ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008763;"boîte rectangulaire à pieds";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1365";"Département des Antiquités égyptiennes"
cl010006806;"boîte rectangulaire à pieds ; boîte à couvercle à glissière";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1363; AF 688";"Département des Antiquités égyptiennes"
cl010011663;"boîte rectangulaire à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1323; Salt n°643";"Département des Antiquités égyptiennes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010007070;"boîte rectangulaire à pieds et corniche";;"-1550 / -1069  (Nouvel Empire)";"N 1360";"Département des Antiquités égyptiennes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
cl010109598;"Boîte rectangulaire à deux compartiments et à couvercle bombé";;"1800 / 1900  (XIXe siècle)";"TH 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107824;"Châsse à toit ouvrant";;"1200 / 1300  (XIIIe siècle)";"OA 7743; Inv. 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100482;"Deux boîtes à épices du service Bateman-Spencer";"Lamiche, Nicolas";"1723 / 1724  (2e quart du XVIIIe siècle)";"OA 9644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111221;Tabatière;"Lequin, Jean-Malquis";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 2121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115071;Nécessaire;"Cox, James";"vers 1770";"OA 8022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096495;Nécessaire;;"vers 1760";"CL 20887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
