ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221236;"Un rivage";"Chassériau, Théodore";;"RF 24851, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020131003;"Un rivage";"Boudin, Eugène";;"RF 21424, Verso; vol.24, p.332";"Département des Arts graphiques"
cl020225001;"Rivage escarpé";"Chassériau, Théodore";;"RF 26390, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020507200;"Rivage ; croquis";"Isabey, Eugène";;"RF 51739, 41";"Département des Arts graphiques"
cl020126833;"Sur le rivage";"Boudin, Eugène";1866;"RF 18179, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020142798;"Sur le rivage";"CAZIN Jean Charles";;"RF 23264, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020225088;"Rivage à Capri";"Chassériau, Théodore";;"RF 26476, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020126907;"Sur le rivage";"Boudin, Eugène";1866;"RF 18237, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020221222;"Rivage à Capri";"Chassériau, Théodore";;"RF 24838, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020506401;"Rivage à Capri";"Chassériau, Théodore";;"RF 26476, Verso";"Département des Arts graphiques"
cl020221166;"Rivage à Capri";"Chassériau, Théodore";;"RF 24788, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020005725;"Ulysse aborde au rivage des Enfers";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8700, Recto; NIII 4983; MA 4669; vol.4, p.309";"Département des Arts graphiques"
cl020124953;"Barques près du rivage";"Boudin, Eugène";;"RF 16762, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020130535;"Barques sur le rivage";"Boudin, Eugène";;"RF 21086, Recto; vol.24, p.320";"Département des Arts graphiques"
cl020130540;"Voilier près du rivage";"Boudin, Eugène";;"RF 21090, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020131590;"Bateaux près du rivage";"Boudin, Eugène";;"RF 21881, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020132180;"Voilier près du rivage";"Boudin, Eugène";;"RF 22331, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020126846;"Femmes sur le rivage";"Boudin, Eugène";;"RF 18188, Verso; vol.24, p.224";"Département des Arts graphiques"
cl020129647;"Vue d'un rivage marin";"Boudin, Eugène";;"RF 20392, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129712;"Voilier près du rivage";"Boudin, Eugène";;"RF 20444, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020130532;"Barques près du rivage";"Boudin, Eugène";;"RF 21084, Recto; vol.24, p.320";"Département des Arts graphiques"
cl020130735;"Barques près du rivage";"Boudin, Eugène";;"RF 21235, Verso; vol.24, p.326";"Département des Arts graphiques"
cl020221174;"Rivage près de Rome";"Chassériau, Théodore";;"RF 24795, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020507074;"Voiliers près du rivage";"Isabey, Eugène";1833;"RF 51735, 10";"Département des Arts graphiques"
cl020014480;"Bateaux près d'un rivage";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2268, Recto; Inv. français, t. XIII B 2309; vol.20, p.10";"Département des Arts graphiques"
cl020014484;"Bateaux près d'un rivage";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2272, Recto; Inv. français, t. XIII B 2313; vol.20, p.11";"Département des Arts graphiques"
cl020126966;"Promeneurs sur le rivage";"Boudin, Eugène";;"RF 18287, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020128324;"Vue d'un rivage côtier";"Boudin, Eugène";1892;"RF 19342, Recto; vol.24, p.265";"Département des Arts graphiques"
