ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020523312;"Cyclades : port de Délos, Paros et grande Délos";"Aligny, Théodore Caruelle d'";1845;"859 C/ Recto";"Département des Arts graphiques"
cl020523306;"Les Cyclades : portique de Philippe, ports de Délos Rhénée (ou grande Délos) et Tinos.";"Aligny, Théodore Caruelle d'";1845;"853 C/ Recto";"Département des Arts graphiques"
cl010260665;calpis;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010257461;"pointe de flèche";;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"Br 1257; MND 603";"Département des Antiquités grecques, étrusques et romaines"
cl010257487;"pointe de lance";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1459; MND 604";"Département des Antiquités grecques, étrusques et romaines"
cl010257489;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1460; MNC 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010263515;pyxis;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 6989";"Département des Antiquités grecques, étrusques et romaines"
cl010276848;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010276868;statuette;"groupe de Syros";"vers -2300";"MND 988; Ma 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010276870;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2108; Ma 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010277191;statuette;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2030; Ma 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010277214;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2089; Ma 3545.1; Ma 3545.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278362;candéla;"groupe de Plastiras";"-3200 / -2800  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 989; Ma 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010278467;statuette;"groupe de Plastiras";"-3225 / -2550  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1023; Ma 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010278477;statuette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNE 1031; Ma 4995";"Département des Antiquités grecques, étrusques et romaines"
cl010278478;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1033; Ma 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010278484;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1038; Ma 5002";"Département des Antiquités grecques, étrusques et romaines"
cl010278486;statuette;"groupe de Syros";"-2400 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1040; Ma 5004";"Département des Antiquités grecques, étrusques et romaines"
