ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180813;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7411; AS 5";"Département des Antiquités orientales"
cl010180814;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah ; 1ère dynastie de Babylone)";"SB 7412; AS 11971";"Département des Antiquités orientales"
cl010266468;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4850";"Département des Antiquités grecques, étrusques et romaines"
cl010126686;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7407; AS 14175";"Département des Antiquités orientales"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010210411;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23308; AS 14; AS 15";"Département des Antiquités orientales"
cl010210422;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23309; AS 11";"Département des Antiquités orientales"
cl010210424;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23311; AS 16";"Département des Antiquités orientales"
cl010210426;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23314; AS 22";"Département des Antiquités orientales"
cl010126974;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7432; R 281";"Département des Antiquités orientales"
cl010126841;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7399; R 403";"Département des Antiquités orientales"
cl010126933;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7405";"Département des Antiquités orientales"
cl010210423;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23310; AS 12";"Département des Antiquités orientales"
cl010210425;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23312; AS 17";"Département des Antiquités orientales"
cl010126972;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7425; V 13";"Département des Antiquités orientales"
cl010126779;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7424";"Département des Antiquités orientales"
cl010126769;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7401";"Département des Antiquités orientales"
cl010126792;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7409";"Département des Antiquités orientales"
cl010126964;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7406";"Département des Antiquités orientales"
cl010210427;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23313; AS 21";"Département des Antiquités orientales"
cl010210428;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23315; AS 13";"Département des Antiquités orientales"
