ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116016;"Statuette-reliquaire : saint Laurent";Anonyme;"vers 1300";"D 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116056;Ange-reliquaire;Anonyme;"1440 / 1500  (Milieu du XVe siècle [?] ; 2e moitié du XVe siècle [?])";"MR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102795;"Volet d'un encolpion ou d'une croix reliquaire: Christ entre la Vierge et saint Jean-Baptiste.";Anonyme;"1100 / 1200  (XIIe siècle)";"AC 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096505;"Croix-reliquaire en bois, sculptée de dix-huit scènes de la vie du Christ et trois reliquaires aux extrémités";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"LP 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010104772;"Fragment de revêtement d'icône";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052362;plaquette;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33964";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098684;"Polyptyque de Floreffe";Anonyme;"après 1254";"OA 5552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103393;"Trois éléments d'agrafe (?) triangulaires";Anonyme;"1800 / 2000  (XIXe siècle [?] ; XXe siècle [?])";"SN 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097457;"Plaque semi-circulaire : ange à mi-corps";Anonyme;"1170 / 1190  (XIIe siècle)";"OA 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093862;"La Vierge et l'Enfant";"France Lorraine";"1400 / 1425  (1er quart du XVe siècle)";"RF 1526 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101246;"Partie centrale d'un triptyque : Christ entre la Vierge et saint Jean-Baptiste (Déisis)";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 11332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101244;"Plaquette d'un coffret : Scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113240;"Plaques : Crucifixion (A) ; Mission des apôtres (B)";"""groupe Nicéphore""";"950 / 1000  (2e moitié du Xe siècle)";"MRR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
