ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231165;"Jésus et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41529, Recto; Inv. français, t. XIII B 427; vol.31, p.90";"Département des Arts graphiques"
cl020112032;"Christ et la Samaritaine";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 469, Recto; HDLS 52; vol.19, p.43";"Département des Arts graphiques"
cl020231164;"Jésus et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41528, Recto; Inv. français, t. XIII B 428; vol.31, p.90";"Département des Arts graphiques"
cl020542818;"La Samaritaine";"Rembrandt, Harmensz. van Rijn";;"12097 LR/ Recto; 389a; vol.7, p.5";"Département des Arts graphiques"
cl020542819;"La Samaritaine";"Rembrandt, Harmensz. van Rijn";;"12098 LR/ Recto; 390a; vol.7, p.5";"Département des Arts graphiques"
cl020538093;"Jésus et la Samaritaine";"Cranach l'ancien, Lucas";;"6933 LR/ Recto; 18209; vol.6, p.3";"Département des Arts graphiques"
cl020109345;"Jésus et la Samaritaine";"Heintz, Joseph";;"INV 19253, Recto; NIII 8375; MA 7856; Allemands A 575; vol.8, p.149";"Département des Arts graphiques"
cl020106564;"Le Christ et la Samaritaine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21890, Recto; NIII 27029; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020231168;"Jésus-Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41530, Verso; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl020231199;"Le Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41551, Verso; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020004483;"Le Christ et la Samaritaine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7543, Recto; NIII 23996; MA 12591; Inventaire italien, t. VII Q 892; vol.4, p.119";"Département des Arts graphiques"
cl020003662;"Le Christ et la Samaritaine";"Angolo del Moro, Marco";;"INV 2799, Recto; NIII 290; MA 286; vol.1, p.445";"Département des Arts graphiques"
cl020001934;"Le Christ et la Samaritaine";"MANZUOLI Tommaso";;"INV 1308, Recto; NIII 727; MA 715; Inventaire italien, t.I U 57; vol.1, p.206";"Département des Arts graphiques"
cl020003730;"Le Christ et la Samaritaine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6874, Recto; NIII 6078; MA 5656; vol.4, p.8";"Département des Arts graphiques"
cl020006880;"Le Christ et la Samaritaine";"Rosa, Salvator";;"INV 9755, Recto; NIII 27084; MA 12621; Inventaire italien, t. VII Q 596; vol.4, p.495";"Département des Arts graphiques"
cl020101526;"Le Christ et la Samaritaine";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 4285, Recto; NIII 5084; MA 4771; vol.2, p.222";"Département des Arts graphiques"
cl020572783;"Jésus-Christ et la samaritaine";"Beham, Hans Sebald";;"L 26 LR/81 Recto; 98";"Département des Arts graphiques"
cl020572784;"Jésus-Christ et la samaritaine";"Beham, Hans Sebald";;"L 26 LR/82 Recto; 12018";"Département des Arts graphiques"
cl020573305;"Jésus-Christ et la Samaritaine";"BINCK Jakob";;"L 31 LR/53 Recto; 8858";"Département des Arts graphiques"
cl020011773;"Le Christ et la Samaritaine";"Corneille, Michel II";;"INV 25641, Recto; NIII 24504; MA 12596; Inventaire italien, t. VII Q 928; vol.10, p.351";"Département des Arts graphiques"
cl020113626;"Jésus et la Samaritaine au puits";"Tiepolo, Giandomenico";;"RF 1713.BIS, 91; vol.19, p.136";"Département des Arts graphiques"
cl020539231;"Jésus et la Samaritaine";"Beham, Hans Sebald";;"8367 LR/ Recto; 1510; vol.6, p.30";"Département des Arts graphiques"
cl020104600;"Le Christ et la Samaritaine au puits";"Bilivert, Giovanni";"vers 1630";"INV 14326, Recto; NIII 26137; MA 12612; Inventaire italien, t. IV R 81; vol.6, p.397";"Département des Arts graphiques"
cl020110159;"Le Christ et la Samaritaine au puits";"Janssens, Victor";;"INV 20006, Recto; NIII 9236; MA 8707; Flamands F 708; vol.8, p.286";"Département des Arts graphiques"
cl020108510;"Le Christ et la Samaritaine auprès du puits";"Dietrich, Christian Wilhelm";1732;"INV 18557, Recto; NIII 8486; MA 7965; Allemands A 493; vol.8, p.14";"Département des Arts graphiques"
cl010058040;"La Samaritaine";"France ; Mignard, Pierre";"1600 / 1700  (XVIIe siècle)";"B 832";"Département des Peintures"
cl020517432;"La Samaritaine";"Rembrandt, Harmensz. van Rijn";;"2378 LR/ Recto; 17413";"Département des Arts graphiques"
cl020114843;"Paysage de ruines avec le Christ et la Samaritaine";"Patel, Pierre Antoine";1692;"RF 1958, Recto; Inv. français, t. XIII B 909; vol.19, p.164";"Département des Arts graphiques"
cl020518179;"La Samaritaine";"Abraham de Bruyn";;"3086 LR/ Recto; 4903";"Département des Arts graphiques"
cl020603437;"La Samaritaine";"HORTEMELS Frédéric";1763;"L 208 LR/73 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010057628;"La Samaritaine";"France ; Renou, Antoine";1781;"INV 7418; B 687";"Département des Peintures"
cl020005881;"Le Christ et la Samaritaine";"PUPINI Biagio";;"INV 8847, Recto; NIII 21540; MA 12560; Inventaire italien, t. XII RS 146; vol.4, p.333";"Département des Arts graphiques"
cl020205303;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17815, Recto; NIII 20711; MA 12554; vol.7, p.433";"Département des Arts graphiques"
cl020013386;"Le Christ et la Samaritaine";"Hallé, Claude-Guy";;"INV 34368, Recto; NIII 30498; MA 12654; vol.14, p.170";"Département des Arts graphiques"
cl020104193;"Le Christ et la Samaritaine";"ANONYME ITALIEN XVIIè s";;"INV 13939, Recto; NIII 24353; MA 12594; vol.6, p.321";"Département des Arts graphiques"
cl020105717;"Le Christ et la Samaritaine";"ANONYME FLAMAND fin XVIè s";;"INV 21189, Recto; NIII 27453; MA 12625; Flamands F 1595; vol.9, p.81";"Département des Arts graphiques"
cl020204539;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17098, Recto; NIII 18892; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020007102;"Le Christ et la Samaritaine";"CAMPAGNOLA Domenico";;"INV 4784, Recto; NIII 3496; MA 3313; vol.3, p.24";"Département des Arts graphiques"
cl020026213;"Le Christ et la Samaritaine";"COYPEL l'un des";;"RF 12334, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020204963;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17492.BIS, Recto; NIII 19458; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020205124;"Le Christ et la Samaritaine";"Courtois, Guillaume";;"INV 17647, Recto; NIII 19740; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl020011418;"Le Christ et la Samaritaine";"Corneille, Michel II";;"INV 25287, Recto; NIII 6229; MA 5788; vol.10, p.290";"Département des Arts graphiques"
cl020103096;"Le Christ et la Samaritaine";"ANONYME ITALIEN XVIIè s";;"INV 12919, Recto; NIII 19149; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020202476;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 15287, Recto; NIII 16527; MA 12524; vol.7, p.44";"Département des Arts graphiques"
cl020001302;"Le Christ et la Samaritaine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 766, Recto; NIII 258; MA 254; vol.1, p.131";"Département des Arts graphiques"
cl020011252;"Le Christ et la Samaritaine";"ALLEGRINI Francesco";;"INV 25124.BIS, Recto; NIII 19439; MA 12543; vol.10, p.256";"Département des Arts graphiques"
cl020107518;"Le Christ et la Samaritaine";"Lairesse, Gérard de";;"INV 22705, Recto; NIII 8460; MA 7941; Hollandais H 400; vol.9, p.358";"Département des Arts graphiques"
cl020210255;"Le Christ et la Samaritaine";"Stella, Jacques";;"INV 32893, Recto; NIII 10132; MA 9585; vol.13, p.330";"Département des Arts graphiques"
cl010114733;"Groupe : Le Christ et la Samaritaine";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 7378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537636;"Jésus et la Samaritaine";"Rembrandt, Harmensz. van Rijn";;"3527 DR/ Recto; 1260; vol.1, p.23";"Département des Arts graphiques"
cl020591786;"Jésus et la Samaritaine";"Salomon, Bernard";1554;"L 114 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020598426;"Jésus et la Samaritaine";"HOY Nicolaus van";1660;"L 186 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
