ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002044;"Jugement dernier";"Penni, Luca";;"INV 1405, Recto; NIII 128; MA 124; vol.1, p.221";"Département des Arts graphiques"
cl020006076;"Allégorie de la Nature et des Arts";"Samacchini, Orazio";;"INV 9025, Recto; NIII 7485; MA 6979; Inventaire italien, t. XII RS 370; vol.4, p.361";"Département des Arts graphiques"
cl020207764;"Femme demi-nue assise, la main droite sur la poitrine";"Le Brun, Charles";"vers 1672/1674";"INV 29984, Recto; NIII 34820; Guiffrey et Marcel G 7475; vol.12, p.255";"Département des Arts graphiques"
cl020231704;"Femme et enfants dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41847, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020508688;"Allégorie de la Nature";"Saint-Aubin, Gabriel de";1767;"RF 52274, Recto";"Département des Arts graphiques"
cl020508712;"Allégorie de la Nature : une bergerie";"Saint-Aubin, Gabriel de";1777;"RF 52298, Recto";"Département des Arts graphiques"
cl020513537;"La Nature, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53350, Recto";"Département des Arts graphiques"
cl020513538;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54183, Recto";"Département des Arts graphiques"
cl020513539;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53360, Recto";"Département des Arts graphiques"
cl020513540;"La Nature, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53342, Recto";"Département des Arts graphiques"
cl020513541;"La Nature, étude de tête (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53341, Recto";"Département des Arts graphiques"
cl020513542;"La Terre, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54192, Recto";"Département des Arts graphiques"
cl020513543;"La Terre, étude de nu et femme assise pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53353, Recto";"Département des Arts graphiques"
cl020513544;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53446, Recto";"Département des Arts graphiques"
cl020620922;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55193, Recto";"Département des Arts graphiques"
