ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018149;"Jeune bacchant avec un animal";"Parrocel, Étienne";;"RF 3729, 223; Inv. français, t. XIII B 736; vol.20, p.128";"Département des Arts graphiques"
cl010099035;"Statuette : bacchant";;;"TH 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110951;"Statuette : bacchant";;;"R 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018147;"Jeune bacchant tenant dans les mains des grappes de raisins, ...";"Parrocel, Étienne";;"RF 3729, 221; Inv. français, t. XIII B 734; vol.20, p.128";"Département des Arts graphiques"
cl010109337;"Statuette : jeune bacchant";"Manufacture de Meissen";"1760 / 1765  (3e quart du XVIIIe siècle)";"TH 570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112489;"Bacchant et bacchante dansant et tenant des fleurs";"Perrier, François";;"RF 894, Recto; Inv. français, t. XIII B 1055; vol.19, p.73";"Département des Arts graphiques"
cl020018148;"Jeune bacchant tenant une grappe de raisin qu'il montre à un animal assis...";"Parrocel, Étienne";;"RF 3729, 222; Inv. français, t. XIII B 735; vol.20, p.128";"Département des Arts graphiques"
cl020043391;"Etude d'un bacchant, d'après l'antique";"Benouville, Achille";;"RF 34658, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020519277;"Le jeune et vieux Bacchant";"Raimondi, Marcantonio";;"4180 LR/ Recto; 3376; vol.3, p.8";"Département des Arts graphiques"
cl020210518;"Bacchant assis, couronné de pampres, le bras droit tendu";"Trémolières, Pierre Charles";;"INV 33143, Recto; NIII 29725; MA 12646; vol.13, p.374";"Département des Arts graphiques"
cl010272771;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010258498;applique;;"1 / 100  (Ie s. ap. J.-C.)";"Br 560; ED 3794; INV 229; N 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010272682;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010272692;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010272763;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010272697;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010272712;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3259";"Département des Antiquités grecques, étrusques et romaines"
cl020018198;"Jeune homme nu, debout, vu de face tenant dans les mains une coupe et une...";"Parrocel, Étienne";;"RF 3729, 265; Inv. français, t. XIII B 777; vol.20, p.128";"Département des Arts graphiques"
cl010257868;œnochoé;;;"Br 2691; ED 2855; INV 1126";"Département des Antiquités grecques, étrusques et romaines"
cl020016854;"Le Triomphe de Bacchus et d'Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1700";"RF 4333, Recto; Inventaire italien, t. VII Q 971; vol.20, p.219";"Département des Arts graphiques"
cl020018201;"Deux satyres accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 268; Inv. français, t. XIII B 780; vol.20, p.128";"Département des Arts graphiques"
cl020018241;"Cortège de Silène et de Bacchus";"Parrocel, Étienne";;"RF 3729, 301; Inv. français, t. XIII B 813; vol.20, p.128";"Département des Arts graphiques"
cl020111504;"Bacchanale autour d'un terme";"Poussin, Nicolas";"vers 1635";"MI 1103, Recto; Inv. français, t. XIII B 1693; vol.18, p.86";"Département des Arts graphiques"
cl020112170;Bacchanale;"Peruzzi, Baldassare";;"RF 592, Recto; HDLS 175; vol.19, p.51";"Département des Arts graphiques"
cl020209794;"Bacchanale ou Danse pastorale devant un terme";"Poussin, Nicolas";1628;"INV 32459, Recto; NIII 10078; MA 9533; Inv. français, t. XIII B 1898; vol.13, p.251";"Département des Arts graphiques"
cl020532810;"PL 135 : Musée Royal du Louvre : Silène ; Bacchant cueillant des raisins ; Bacchante en fureur ; Bacchante ; Bacchus et Ariane ; Hercule et Mercure PL 138 : Musée Royal du louvre : Bacchantes (décorant le tour d'un candélabre) : Bacchus, Ariane et silène";"NORMAND Charles Pierre Joseph";;"9877 C/ Recto; 7689";"Département des Arts graphiques"
cl010091812;Bacchus;France;"1600 / 1700  (XVIIe siècle)";"MR 437; MV 6175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532694;"PL 701 : Statues antiques de l'Europe : Bacchant, Bacchante (3 statues) PL 702 : Statues antiques de l'Europe : Bacchante (4 statues) PL 703 : Statues antiques de l'Europe : Faune jouant de la flûte ; Bacchante endormie (2 statues) ; Faune PL 704 : Statues antiques de l'Europe : Faune (2 statues) ; Baccante endormie";"NORMAND Charles Pierre Joseph";;"10248 C/ Recto; 8060";"Département des Arts graphiques"
cl010344817;figurine;;?;"315 20; 315 20 B; COLL. L. BONNAT INV. 315 20";"Département des Antiquités grecques, étrusques et romaines"
cl010354065;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.d";"Département des Antiquités grecques, étrusques et romaines"
cl010115646;"Cylindre : bacchanale avec les Ménades tentant d'éveiller Silène endormi";"Hurdter, Johann Ulrich";"1650 / 1716  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108071;"Vase rond couvert";;"vers 1550";"MR 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099354;Tabatière;"Chodowiecki, Daniel Nikolaus";"vers 1850";"OA 6766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113274;"Chope : le Triomphe de Silène.";Anonyme;1635;"OA 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100718;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3509, Recto; NIII 1894; MA 1822; vol.2, p.100";"Département des Arts graphiques"
