ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004508;"Le Cortège de Vénus";"Carrache, Augustin (Carracci, Agostino)";;"INV 7567, Recto; NIII 5410; MA 5064; Inventaire italien, t. VII Q 418; vol.4, p.123";"Département des Arts graphiques"
cl020004509;"Le Cortège de Vénus";"Carrache, Augustin (Carracci, Agostino)";;"INV 7568, Recto; NIII 25245; MA 12603; Inventaire italien, t. VII Q 419; vol.4, p.124";"Département des Arts graphiques"
cl020004510;Néréides;"Carrache, Annibal (Carracci, Annibale)";;"INV 7569, Recto; NIII 17250; MA 12530; Inventaire italien, t. VII Q 420; vol.4, p.124";"Département des Arts graphiques"
cl020006503;"Triomphe de Vénus";"Cambiaso, Luca";;"INV 9429, Recto; NIII 31776; vol.4, p.427";"Département des Arts graphiques"
cl020011655;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25525, Recto; NIII 6987; MA 6506; Inventaire italien, t. VII Q 422; vol.10, p.331";"Département des Arts graphiques"
cl020011661;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25531, Recto; NIII 6993; MA 6512; Inventaire italien, t. VII Q 421; vol.10, p.332";"Département des Arts graphiques"
cl020034510;"Vénus sur les eaux portée par des dauphins";"ECOLE FRANCO-SUISSE";;"RF 31006, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034511;"Le Triomphe de Vénus";"ECOLE FRANCO-SUISSE";;"RF 31007, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020112480;"Deux 'compositions encadrées' : Vénus sur son char ; Le Jugement de Pâris";"Perrier, François";;"RF 886, Recto; Inv. français, t. XIII B 1047; vol.19, p.72";"Département des Arts graphiques"
cl020112652;"Galatée et groupe de tritons et sirènes misiciens";"Perrier, François";;"RF 1047, Recto; Inv. français, t. XIII B 1208; vol.19, p.88";"Département des Arts graphiques"
cl020142661;"Le triomphe de Vénus";"Chapu, Henri";;"RF 23242, 42; vol.24, p.447";"Département des Arts graphiques"
cl020200363;"Triomphe de Vénus";"ANONYME ITALIEN XVIè s";;"INV 10395, Recto; NIII 24672; MA 12598; vol.5, p.113";"Département des Arts graphiques"
cl020207230;"Triomphes de Mars et de Vénus";"Le Brun, Charles";;"INV 29467, Recto; NIII 12540; MA 10516; Guiffrey et Marcel G 6109; vol.12, p.171";"Département des Arts graphiques"
cl020209931;"Le Printemps, dit Le Triomphe de Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"INV 32588, Recto; NIII 35325; Inv. français, t. XIII B 2058; vol.13, p.273";"Département des Arts graphiques"
cl020549047;"Naissance et triomphe de Vénus";"DUFLOS Claude, le Jeune";;"18472 LR/ Recto; 18829; vol.8, p.42";"Département des Arts graphiques"
cl020549048;"Naissance et triomphe de Vénus";"DAULLE Jean";;"18473 LR/ Recto; 18829; vol.8, p.42";"Département des Arts graphiques"
cl020550336;"Le Triomphe de Vénus";"AUBRY-LECOMTE Hyacinthe";;"19824 LR/ Recto; 15707; vol.9, p.9";"Département des Arts graphiques"
cl020550337;"Le Triomphe de Vénus";"BOILLY Jules";;"19825 LR/ Recto; 14244; vol.9, p.9";"Département des Arts graphiques"
cl020550338;"Le Triomphe de Vénus";"BOILLY Jules";;"19826 LR/ Recto; 14245; vol.9, p.9";"Département des Arts graphiques"
cl020550339;"Le Triomphe de Vénus";"BOILLY Jules";;"19827 LR/ Recto; 14246; vol.9, p.9";"Département des Arts graphiques"
cl020550654;"Le Triomphe de Vénus";"COPIA Jacques Louis";;"20136 LR/ Recto; 15708; vol.9, p.18";"Département des Arts graphiques"
cl020550655;"Le Triomphe de Vénus";"BOILLY Jules";;"20137 LR/ Recto; 1190a; vol.9, p.18";"Département des Arts graphiques"
cl020550656;"Le Triomphe de Vénus";"BOILLY Jules";;"20138 LR/ Recto; 15469; vol.9, p.18";"Département des Arts graphiques"
