ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504637;"Page de grammaire japonaise : les nombres";"SOMM Henry";;"RF 44314, 45";"Département des Arts graphiques"
cl020504607;"Page de grammaire japonaise : les nombres";"SOMM Henry";;"RF 44314, 15";"Département des Arts graphiques"
cl010250779;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10857";"Département des Antiquités grecques, étrusques et romaines"
cl010256461;"Trésor de Leyris : bassin";;;"Bj 2221; MND 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010285318;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4110";"Département des Antiquités grecques, étrusques et romaines"
cl010302985;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1535.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303226;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.3; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010303777;"couvercle d'urne";;;"MND 2190; Ma 4102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252694;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 690";"Département des Antiquités grecques, étrusques et romaines"
cl010253402;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 120; K 360; N 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010256470;"élément de bijou";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2231; MNE 73";"Département des Antiquités grecques, étrusques et romaines"
cl010256796;"élément de boucle d'oreille";;;"Bj 344";"Département des Antiquités grecques, étrusques et romaines"
cl010259452;plat;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010260869;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl010267793;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 147; Cp 9";"Département des Antiquités grecques, étrusques et romaines"
cl010274208;plat;"connecté au groupe de Forrer Ear";"vers -310";"K 177; ED 1074; N 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010274998;épichysis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 347; N 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010278732;"couvercle d'urne";;;"Ma 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010279278;vasque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 990; MR 1000; N 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010280554;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010298403;pithos;;;"D 142; Cp 1";"Département des Antiquités grecques, étrusques et romaines"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303231;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010253401;plat;"peintre de Stoke-on-Trent";"vers -330";"LL 122; K 178; N 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010256485;"plaque de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2249; MNE 91; MNE 0091";"Département des Antiquités grecques, étrusques et romaines"
cl010263805;gobelet;"groupe du Vatican G 57";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 7307";"Département des Antiquités grecques, étrusques et romaines"
cl010267772;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 110; Cp 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010267789;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 140; Cp 4";"Département des Antiquités grecques, étrusques et romaines"
cl010274393;"lébès gamikos";"peintre de Caivano";"vers -340";"K 393; ED 677; N 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010275409;inscription;;;"Ma 126; MR 1074; N 56";"Département des Antiquités grecques, étrusques et romaines"
cl010302770;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.1; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010303225;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.2; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010059586;"Moïse frappant le rocher";"Castello, Valerio ; Italie Ligurie Gênes";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 863";"Département des Peintures"
cl010254320;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 643; Elé 109";"Département des Antiquités grecques, étrusques et romaines"
cl010256277;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2030; MNC 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010256941;"élément de collier";;;"Bj 494";"Département des Antiquités grecques, étrusques et romaines"
cl010262888;bol;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6029";"Département des Antiquités grecques, étrusques et romaines"
cl010269135;épingle;;;"MNE 262; ED 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010275578;stèle;;;"Ma 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010275580;stèle;;;"Ma 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010277037;"élément d'architecture";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MND 700; Ma 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010279352;manche;;;"MG 22207";"Département des Antiquités grecques, étrusques et romaines"
cl010281835;épingle;;;"MNE 259";"Département des Antiquités grecques, étrusques et romaines"
