ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010290369;"pied de meuble";;;"Br 2582; ED 4130; INV 720; N 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010293928;"pied de meuble";;;"Br 5924; NIII; INV 721";"Département des Antiquités grecques, étrusques et romaines"
cl020223815;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 19; vol.25, p.254";"Département des Arts graphiques"
cl020223814;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 18; vol.25, p.254";"Département des Arts graphiques"
cl020124638;"Pied gauche";"ANONYME FRANCAIS XIXè s";;"RF 16455, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020203087;"Pied gauche";"Ghezzi, Pier Leone";;"INV 15801, Recto; NIII 17094; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020565365;"Etude d'un pied gauche";"OSBERT Alphonse";;"RF 53720, Recto; vol.35, p.21";"Département des Arts graphiques"
cl010300522;"Tirage d’un pied gauche";;;"Gy 0648.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300523;"Tirage d’un pied gauche";;;"Gy 0648.b";"Département des Antiquités grecques, étrusques et romaines"
cl020101498;"Pied gauche de saint Paul";"Santi, Raffaello, dit Raphaël";;"INV 4255, Recto; NIII 27157; MA 12622; vol.2, p.217";"Département des Arts graphiques"
cl020002395;"Quatre études de pied gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.C, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020224774;"Pied gauche, vu de profil à gauche, cambré";"Chassériau, Théodore";;"RF 26200, Recto; vol.25, p.280";"Département des Arts graphiques"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl020573430;Pied;"DENIS Maurice";1910;"RF 54557, 16";"Département des Arts graphiques"
