ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004024;"Le Christ et les pèlerins d'Emmaüs";"Carrache, Augustin (Carracci, Agostino)";;"INV 7124, Recto; NIII 5676; MA 5286; Inventaire italien, t. VII Q 365; vol.4, p.51";"Département des Arts graphiques"
cl020038619;"Figure d'homme drapée";"BOREL Paul";;"RF 36745, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038621;"Feuille de trois études d'un jeune- homme drapé debout";"BOREL Paul";1881;"RF 36747, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020201523;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIè s";;"INV 11470, Recto; NIII 26820; MA 12619; vol.5, p.300";"Département des Arts graphiques"
cl020210679;"Homme vu de dos et étude de jambes";"Vleughels, Nicolas";;"INV 33300, Recto; NIII 32039; vol.13, p.404";"Département des Arts graphiques"
cl020231194;"Un miracle de Jésus";"Parrocel, Joseph";"vers 1656";"RF 41548, Recto; Inv. français, t. XIII B 443; vol.31, p.93";"Département des Arts graphiques"
cl020517441;"Les Pélerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn";1654;"2387 LR/ Recto; 14967";"Département des Arts graphiques"
cl020517442;"Les Pélerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn";1634;"2388 LR/ Recto; 400a";"Département des Arts graphiques"
cl020543152;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12548 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543153;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12549 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543154;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12550 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543155;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12551 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543156;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12552 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543157;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12553 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020627405;"Les pèlerins d'Emmaüs";"MONOGRAMMISTE SC";1549;"7283 LR/ Recto; 4554";"Département des Arts graphiques"
