ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548647;"Femme vue de dos assise à terre et s'appuyant sur sa main gauche";"Boucher, François";;"18084 LR/ Recto; 18590; vol.8";"Département des Arts graphiques"
cl020548649;"Petite fille assise, le profil tourné à gauche, un bras pendant sur le bois d'un fauteuil";"Boucher, François";;"18086 LR/ Recto; 18593; vol.8";"Département des Arts graphiques"
cl020548655;"Femme assise";"Boucher, François";;"18092 LR/ Recto; 18597; vol.8";"Département des Arts graphiques"
cl020548691;"Homme couché par terre à plat ventre";"Boucher, François";;"18128 LR/ Recto; 18627; vol.8";"Département des Arts graphiques"
cl020548719;"Jeune femme assise par terre";"Boucher, François";;"18155 LR/ Recto; 18647; vol.8";"Département des Arts graphiques"
cl020548944;"L'école des maris";"CARS Laurent";;"18389 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020549314;"Le Savoyard avec sa marmotte";"INGRAM John";;"18738 LR/ Recto; 19060; vol.8, p.47";"Département des Arts graphiques"
cl020549333;Ninette;"LA LIVE DE JULLY Ange Laurent de";;"18757 LR/ Recto; 19079; vol.8, p.48";"Département des Arts graphiques"
cl020549701;"Jeune paysan Savoyard debout";"DEMARTEAU Gilles";;"19186 LR/ Recto; 19423; vol.8, p.56";"Département des Arts graphiques"
cl020549798;Ninette;"DEMARTEAU Gilles";;"19282 LR/ Recto; 19507; vol.8, p.58";"Département des Arts graphiques"
cl020549921;"La jardinière";"DEMARTEAU Gilles";;"19405 LR/ Recto; 19582; vol.8, p.61";"Département des Arts graphiques"
cl020575620;"Femme assise à terre, vue de dos et regardant à droite";"Boucher, François";;"L 91 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020609813;"La Laitière";"Boucher, François";"Vers 1735/1736";"RF 55313, Recto";"Département des Arts graphiques"
cl020609814;"La Vendeuse de noisettes au litron";"Boucher, François";"Vers 1735/1736";"RF 55314, Recto";"Département des Arts graphiques"
