ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020032904;"Sommet d'une montagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 62; Inventaire Gros AJG 63; vol.26, p.160";"Département des Arts graphiques"
cl020023660;"Maisons au sommet d'une colline";"Millet, Jean Francois";;"RF 11413, Recto; Guiffrey et Marcel G 10794; vol.23, p.158";"Département des Arts graphiques"
cl020025410;"Arbres au sommet d'une butte";"Lépine, Stanislas";;"RF 11715, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025459;"Ville au sommet d'une colline";"Lépine, Stanislas";;"RF 11754, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020030047;"Village au sommet d'un pic";"Michallon, Achille Etna";;"RF 14268, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020030104;"Villa au sommet d'une colline";"THIBAULT Jean Thomas";1786;"RF 14325, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020123879;"Ville au sommet d'une montagne";"GUILLAUMET Gustave Achille";;"RF 15792, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020133670;"Drapeau au sommet d'une montagne";"ANONYME FRANCAIS XIXè s";1873;"RF 23022, 18; vol.24, p.427";"Département des Arts graphiques"
cl020023670;"Maison au sommet d'une colline";"Millet, Jean Francois";;"RF 11423, Recto; Guiffrey et Marcel G 10796; vol.23, p.158";"Département des Arts graphiques"
cl020217854;"Forteresse au sommet d'une colline";"Delacroix, Eugène";;"RF 10108, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020036881;"Paysage : maisons au sommet d'une colline";"Aligny, Théodore Caruelle d'";1863;"RF 35855, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020115135;"Automne ; sommet de montagnes au crépuscule";"MENARD Emile René";;"RF 2063, Recto; LUX 556; vol.19, p.174";"Département des Arts graphiques"
cl020029162;"Constructions au sommet de rocs escarpés";"Michallon, Achille Etna";;"RF 13725, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029255;"Constructions au sommet de rochers abrupts";"Michallon, Achille Etna";;"RF 13813, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020217858;"Murailles fortifiées au sommet d'une colline";"Delacroix, Eugène";;"RF 10112, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020027257;"Traits esquissant le sommet d'un arbre";"Valenciennes, Pierre de";1778;"RF 12966, 36; vol.23, p.336";"Département des Arts graphiques"
cl020507346;"Sommet d'un armet";"Isabey, Eugène";1870;"RF 51742, 6";"Département des Arts graphiques"
