ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101680;"Le Christ mort soutenu par Dieu";"Zuccaro, Taddeo";;"INV 4430, Recto; NIII 1212; MA 1174; vol.2, p.245";"Département des Arts graphiques"
cl020203404;"Saints adorant Dieu, et le Christ mort";"ANONYME ITALIEN fin XVIIè s";;"INV 16054, Recto; NIII 17403; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020124108;"Caïn maudit par Dieu, fuyant après la mort d'Abel";"Richomme, Jules";;"RF 16012, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020204883;"Le Christ mort soutenu par un ange, aux pieds de Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 17418, Recto; NIII 19371; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020539022;"Le pouvoir de la mort : Dieu formant Eve";"Aldegrever, Heinrich";;"8090 LR/ Recto; 16707; vol.6, p.25";"Département des Arts graphiques"
cl020210269;"La Trinité : le Christ mort, porté par les anges, devant Dieu";"Mola, Pier Francesco";;"INV 32906, Recto; NIII 29360; MA 12643; vol.13, p.333";"Département des Arts graphiques"
cl020202386;"Deux saints adorant Dieu er le Christ mort soutenu par un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15203, Recto; NIII 16437; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020213053;"Dieu séparant les éléments";"JOUBERT Jean";;"INV 27243, Recto; NIII 30808; vol.11, p.258";"Département des Arts graphiques"
cl020104339;"La Mort de la Vierge";"Zuccaro, Federico";;"INV 14077, Recto; NIII 25111; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020201511;"Le Christ mort et deux saintes Femmes";"NALDINI Battista";;"INV 11458, Recto; NIII 25171; MA 12602; Inventaire italien, t.I U 88; vol.5, p.298";"Département des Arts graphiques"
cl020006681;"Le corps du Christ mort aux pieds de Dieu dans les nuées";"BRANDI Giacinto";;"INV 9590, Recto; NIII 8051; MA 9554; vol.4, p.457";"Département des Arts graphiques"
cl020009915;"Le Christ mort au Ciel";"Bouchardon, Edme";"Vers 1723/1732";"INV 23995, Recto; NIII 14626; MA 12126; vol.10, p.84";"Département des Arts graphiques"
cl020013076;"Mort d'un pape";"Corneille, Michel II";;"INV 34071, Recto; NIII 29759; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020213059;"Caïn maudit par Dieu";"JOUBERT Jean";;"INV 27249, Recto; NIII 30814; vol.11, p.258";"Département des Arts graphiques"
cl020213069;"Dieu le protecteur d'Abraham";"JOUBERT Jean";;"INV 27259, Recto; NIII 30824; vol.11, p.260";"Département des Arts graphiques"
cl020204306;"La mort de Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16880, Recto; NIII 18554; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020007508;"Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5185, Recto; NIII 3342; MA 3169; vol.3, p.89";"Département des Arts graphiques"
cl020213054;"Dieu défend à Adam de manger du fruit défendu";"JOUBERT Jean";;"INV 27244, Recto; NIII 30809; vol.11, p.258";"Département des Arts graphiques"
cl010095373;"Gilbert mort";"France ; David D'Angers, Pierre-Jean";"vers 1841";"RF 4460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020593171;"Dieu parlant à Job";"Holbein le Jeune, Hans";1543;"L 120 LR/68 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010094573;"Allégorie de la mort dite la mort Saint Innocent";"France Île-de-France";"1520 / 1530  (XVIe siècle)";"RF 2625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020627707;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.1;"Département des Arts graphiques"
cl020627708;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.2;"Département des Arts graphiques"
cl020593083;"La mort de Nadab et Abihou qui utilisent un feu non prescrit par Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl020504063;"Dieu le Père tenant le Christ mort sur ses genoux : La Sainte Trinité";"Dubreuil, Toussaint";;"INV 26253, Verso; NIII 9951; MA 9409";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020593179;"David parle par l'Esprit de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/72 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020213057;"Dieu apparait à Adam et à Eve après le péché";"JOUBERT Jean";;"INV 27247, Recto; NIII 30812; vol.11, p.258";"Département des Arts graphiques"
cl020593085;"Moïse reçoit les enseignements de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020202443;"Le Christ mort porté par des anges sur les nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15256, Recto; NIII 16495; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020213062;"Enoch invoque le nom de Dieu";"JOUBERT Jean";;"INV 27252, Recto; NIII 30817; vol.11, p.259";"Département des Arts graphiques"
