ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066524;"La mort de Géricault (26 janvier 1824)";"Scheffer, Ary ; France";1824;"MI 209";"Département des Peintures"
cl010059202;"Le four à plâtre";"Géricault, Théodore ; France";"1822 / 1823  ";"INV 4888; MN 28";"Département des Peintures"
cl010063567;"Étude de main et d'avant-bras";"Géricault, Théodore ; France";"1818 / 1819  (1e quart du XIXe siècle)";"RF 581";"Département des Peintures"
cl010064852;"Course de Chevaux, dit traditionnellement Le derby de 1821 à Epsom";"Géricault, Théodore ; France";1821;"MI 708";"Département des Peintures"
cl010059194;"Cheval espagnol dans une écurie";"Géricault, Théodore ; France";"1810 / 1813  ";"INV 4890; MN 29";"Département des Peintures"
cl010059217;"Course de chevaux libres à Rome";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2042";"Département des Peintures"
cl010059689;"Louise Vernet enfant, fille du peintre Horace Vernet, plus tard femme du peintre Paul Delaroche.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 92";"Département des Peintures"
cl010063566;"Alexandre Colin ( 1798-1875).";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2182";"Département des Peintures"
cl010063584;"Cuirassier blessé";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 211";"Département des Peintures"
cl010064842;"Scène du déluge";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1950 40";"Département des Peintures"
cl010066251;"Portrait d'homme, dit le Vendéen";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 1";"Département des Peintures"
cl010059201;"Un carabinier, vu à mi-corps.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4887; MN 49";"Département des Peintures"
cl010061755;"Tête de lionne";"Géricault, Théodore ; France";"vers 1819";"MNR 137";"Département des Peintures"
cl010063583;"Cheval gris au râtelier";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 366";"Département des Peintures"
cl010063587;"La folle monomane du jeu";"Géricault, Théodore ; France";"1819 / 1822  (1e quart du XIXe siècle)";"RF 1938 51";"Département des Peintures"
cl010066191;"Course de Chevaux montés allant à gauche, au moment du départ.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 364";"Département des Peintures"
cl010067372;"Chat mort";"Géricault, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 2003 6";"Département des Peintures"
cl010063585;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 367";"Département des Peintures"
