ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015574;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12813";"Département des Antiquités égyptiennes"
cl010020405;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3062; S 2046; Cat. 204";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010015385;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12812";"Département des Antiquités égyptiennes"
cl010019155;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13920";"Département des Antiquités égyptiennes"
cl010073940;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3732";"Département des Antiquités égyptiennes"
cl010002637;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3040; N 3176 N";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010015244;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 5";"Département des Antiquités égyptiennes"
cl010016143;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 40; Salt n°3511; Champollion Q. 121";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
