ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111390;"Portrait de S.A.I. le prince Napoléon";"Heim, François-Joseph";;"MI 997, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111391;"Portrait de M. Achille Fould";"Heim, François-Joseph";;"MI 998, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111392;"Portrait de M. le comte de Nieuwerkerke";"Heim, François-Joseph";1859;"MI 999, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111393;"Portrait de M. de Mercey";"Heim, François-Joseph";;"MI 1000, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111394;"Portrait de Mr Thomas";"Heim, François-Joseph";;"MI 1001, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111395;"Portrait de Mr Auber";"Heim, François-Joseph";;"MI 1002, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111396;"Portrait de M. Halévy";"Heim, François-Joseph";;"MI 1003, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111397;"Portrait de Mr Henriquel Dupont, graveur";"Heim, François-Joseph";;"MI 1004, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111398;"Portrait de Mr Petitot";"Heim, François-Joseph";;"MI 1005, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111399;"Portrait de Mr Jouffroy";"Heim, François-Joseph";;"MI 1006, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111400;"Portrait de Mr Dumont";"Heim, François-Joseph";;"MI 1007, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111401;"Portrait de Mr Nanteuil";"Heim, François-Joseph";;"MI 1008, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111402;"Portrait de Mr Lebas";"Heim, François-Joseph";;"MI 1009, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111403;"Portrait de M. de Gérois";"Heim, François-Joseph";;"MI 1010, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111404;"Portrait de M. Lesueur";"Heim, François-Joseph";;"MI 1011, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111405;"Portrait de M. Brascassat";"Heim, François-Joseph";;"MI 1012, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111406;"Portrait de M. Martinet";"Heim, François-Joseph";;"MI 1013, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111407;"Portrait de M. Forster";"Heim, François-Joseph";;"MI 1014, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111408;"Portrait de M. Reber";"Heim, François-Joseph";;"MI 1015, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111409;"Portrait de M. Lemaire";"Heim, François-Joseph";;"MI 1016, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111410;"Portrait de M. le comte Turpin de Crissé";"Heim, François-Joseph";;"MI 1017, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111411;"Portrait de M. Jaley";"Heim, François-Joseph";;"MI 1018, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111412;"Portrait de M. le baron Taylor";"Heim, François-Joseph";;"MI 1019, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111413;"Portrait de M. Seurre ainé";"Heim, François-Joseph";;"MI 1020, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111414;"Portrait de Monsieur Delacroix";"Heim, François-Joseph";;"MI 1021, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111415;"Portrait de M. Couder";"Heim, François-Joseph";;"MI 1022, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111416;"Portrait de M. Vernet";"Heim, François-Joseph";;"MI 1023, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111417;"Portrait de Mr Alaux";"Heim, François-Joseph";;"MI 1024, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111418;"Portrait de Mr de Saulcy";"Heim, François-Joseph";;"MI 1025, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111419;"Portrait de M. Lefuel";"Heim, François-Joseph";;"MI 1026, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111420;"Portrait de Monsieur Duret";"Heim, François-Joseph";;"MI 1027, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111421;"Portrait de Mr Simart";"Heim, François-Joseph";;"MI 1028, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111422;"Portrait de Monsieur Gatteaux";"Heim, François-Joseph";;"MI 1029, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111423;"Portrait de Mr Flandrin";"Heim, François-Joseph";;"MI 1030, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111424;"Portrait de Mr Hittorf";"Heim, François-Joseph";;"MI 1031, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111425;"Portrait de Mr Abel de Pujol";"Heim, François-Joseph";;"MI 1032, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111426;"Portrait de Monsieur Dufrénoy";"Heim, François-Joseph";;"MI 1033, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111427;"Portrait de Monsieur Gilbert";"Heim, François-Joseph";;"MI 1034, Recto; INV 18591; vol.18, p.82";"Département des Arts graphiques"
cl020111428;"Portrait de Monsieur Duban";"Heim, François-Joseph";;"MI 1035, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111429;"Portrait de Mr Robert Fleury";"Heim, François-Joseph";;"MI 1036, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111430;"Portrait du docteur Rayer de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1037, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111431;"Portrait du baron Thenard de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1038, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111432;"Portrait de Monsieur Dumas de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1039, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111433;"Portrait de Mr Regnault de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1040, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111434;"Portrait de Mr Naudet de l'Académie des Inscriptions et des Belles Lettres";"Heim, François-Joseph";;"MI 1041, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111435;"Portrait du docteur Patin de l'Académie Française";"Heim, François-Joseph";;"MI 1042, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111436;"Portrait de Charles Augustin Sainte-Beuve";"Heim, François-Joseph";;"MI 1043, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111437;"Portrait de Charles Sainte-Claire Deville de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1044, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111438;"Portrait d'Alfred de Vigny";"Heim, François-Joseph";;"MI 1045, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111439;"Portrait du général Philippe Paul de Ségur de l'Académie Française";"Heim, François-Joseph";;"MI 1046, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111440;"Portrait d'André Marie Jean Jacques Dupin, de l'Académie Française";"Heim, François-Joseph";;"MI 1047, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111441;"Portrait d'Emile Augier de l'Académie Française";"Heim, François-Joseph";;"MI 1048, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111442;"Portrait de M. Duméril de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1049, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111443;"Portrait d'Elie de Beaumont de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1050, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111444;"Portrait de Pierre Flourens de l'Académie Française";"Heim, François-Joseph";;"MI 1051, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111445;"Portrait de M. Combes de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1052, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111446;"Portrait d'Hector Berlioz";"Heim, François-Joseph";;"MI 1053, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111447;"Portrait d'A. Brongniart de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1054, Recto; vol.18, p.83";"Département des Arts graphiques"
