ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003195;racloir;;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 26002";"Département des Antiquités égyptiennes"
cl010004316;"casson cortical";;"époque indéterminée";"E 26007";"Département des Antiquités égyptiennes"
cl010004318;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 26000";"Département des Antiquités égyptiennes"
cl010004476;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 25999";"Département des Antiquités égyptiennes"
cl010004480;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 25995";"Département des Antiquités égyptiennes"
cl010004483;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 25996";"Département des Antiquités égyptiennes"
cl010004485;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 25997";"Département des Antiquités égyptiennes"
cl010004687;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25991";"Département des Antiquités égyptiennes"
cl010004688;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 25992";"Département des Antiquités égyptiennes"
cl010002928;"éclat cortical ; éclat brut";;"-1200000 / -5500  (paléolithique)";"E 26010";"Département des Antiquités égyptiennes"
cl010003197;"éclat de silex";;"époque indéterminée";"E 26006";"Département des Antiquités égyptiennes"
cl010004473;"éclat de silex";;"époque indéterminée";"E 26001";"Département des Antiquités égyptiennes"
cl010004474;"pic de carrier";;;"E 25987";"Département des Antiquités égyptiennes"
cl010005046;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 26003";"Département des Antiquités égyptiennes"
cl010003194;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26004";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010004317;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 25986";"Département des Antiquités égyptiennes"
cl010004468;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26009";"Département des Antiquités égyptiennes"
cl010004470;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26008";"Département des Antiquités égyptiennes"
cl010004479;"lame esquillée";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 25998";"Département des Antiquités égyptiennes"
cl010004684;"lame esquillée";;"-250000 / -18000  (paléolithique moyen ; paléolithique supérieur)";"E 25988";"Département des Antiquités égyptiennes"
cl010004685;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 25989";"Département des Antiquités égyptiennes"
cl010004686;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25990";"Département des Antiquités égyptiennes"
cl010004776;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 25993";"Département des Antiquités égyptiennes"
cl010004787;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 25994";"Département des Antiquités égyptiennes"
cl010007704;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 25483";"Département des Antiquités égyptiennes"
cl010007703;"armature de faucille sur lame";;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 25482";"Département des Antiquités égyptiennes"
cl010002925;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 26887";"Département des Antiquités égyptiennes"
cl010003191;"lame tronquée ; lame retouchée";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 26873";"Département des Antiquités égyptiennes"
cl010004489;"lame esquillée";;"-50000 / -18000  (paléolithique supérieur)";"E 26875";"Département des Antiquités égyptiennes"
cl010004497;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26867";"Département des Antiquités égyptiennes"
cl010004500;"nucleus discoïde";;"-250000 / -50000  (paléolithique moyen)";"E 26864";"Département des Antiquités égyptiennes"
cl010004676;"lamelle brute";;"époque indéterminée";"E 26886";"Département des Antiquités égyptiennes"
cl010004678;"éclat laminaire retouché";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26894";"Département des Antiquités égyptiennes"
cl010004777;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26862";"Département des Antiquités égyptiennes"
cl010004779;"éclat laminaire brut";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26856";"Département des Antiquités égyptiennes"
cl010004780;"casson non cortical";;"époque indéterminée";"E 26860";"Département des Antiquités égyptiennes"
cl010004784;"lame brute";;"-5000 / -3800  (néolithique)";"E 26854";"Département des Antiquités égyptiennes"
cl010004797;"mèche de foret";;"-5500 / -3900  (néolithique)";"E 26879";"Département des Antiquités égyptiennes"
cl010004799;"éclat retouché";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 26882";"Département des Antiquités égyptiennes"
cl010004800;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 26883";"Département des Antiquités égyptiennes"
cl010004801;"éclat cortical";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26884";"Département des Antiquités égyptiennes"
cl010078709;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 26872";"Département des Antiquités égyptiennes"
cl010002926;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26852";"Département des Antiquités égyptiennes"
cl010002927;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26891";"Département des Antiquités égyptiennes"
cl010004486;"lame brute";;"-250000 / -50000  (paléolithique moyen)";"E 26876";"Département des Antiquités égyptiennes"
cl010004675;"lame retouchée";;"-5000 / -3800  (néolithique)";"E 26885";"Département des Antiquités égyptiennes"
cl010004778;"pointe Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 26863";"Département des Antiquités égyptiennes"
cl010004782;"silex biface";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26857";"Département des Antiquités égyptiennes"
cl010004783;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26858";"Département des Antiquités égyptiennes"
cl010004785;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26855";"Département des Antiquités égyptiennes"
cl010004788;"éclat retouché";;"époque indéterminée";"E 26866";"Département des Antiquités égyptiennes"
cl010004789;"lame retouchée";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26893";"Département des Antiquités égyptiennes"
cl010004790;"lamelle brute";;"époque indéterminée";"E 26892";"Département des Antiquités égyptiennes"
cl010004796;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 26878";"Département des Antiquités égyptiennes"
cl010003189;"éclat brut";;"-5000 / -3800  (néolithique)";"E 26868";"Département des Antiquités égyptiennes"
cl010003192;"éclat retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26888";"Département des Antiquités égyptiennes"
cl010004495;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26874";"Département des Antiquités égyptiennes"
cl010004677;rabot;;;"E 26895";"Département des Antiquités égyptiennes"
cl010004681;racloir;;"-1200000 / -4300  (préhistoire)";"E 26865";"Département des Antiquités égyptiennes"
cl010004682;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26871";"Département des Antiquités égyptiennes"
cl010004683;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26853";"Département des Antiquités égyptiennes"
cl010004781;perçoir;;"-50000 / -18000  (paléolithique supérieur)";"E 26890";"Département des Antiquités égyptiennes"
cl010004791;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26889";"Département des Antiquités égyptiennes"
cl010004792;"casson non cortical";;"époque indéterminée";"E 26861";"Département des Antiquités égyptiennes"
cl010004793;"lame de hache/herminette";;"-5500 / -3900 (?)  (néolithique [?])";"E 26859";"Département des Antiquités égyptiennes"
cl010004794;"grattoir circulaire";;"-50000 / -18000  (paléolithique supérieur)";"E 26880";"Département des Antiquités égyptiennes"
cl010004795;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26877";"Département des Antiquités égyptiennes"
cl010372617;linceul;;;"AF 12768";"Département des Antiquités égyptiennes"
cl010004680;"lamelle brute";;"-250000 / -50000  (paléolithique moyen)";"E 26870";"Département des Antiquités égyptiennes"
cl010024549;stèle;;"-1295 / -1069  (époque ramesside)";"E 16366";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010045761;"papyrus documentaire";;"395 / 1952  (époque byzantine ; époque islamique)";"E 4897; AF 12686; SN 527 ms; RE 82";"Département des Arts de Byzance et des Chrétientés en Orient"
