ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329401;"Plateau à décor astrologique (Jawhar)";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6479";"Département des Arts de l'Islam"
cl010137595;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12960";"Département des Antiquités orientales"
cl010167117;tablette;;"-305 / -64  (Séleucide)";"AO 6475; TCL 6,22";"Département des Antiquités orientales"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl010167126;tablette;;"-305 / -64  (Séleucide)";"AO 6483; TCL 6,14";"Département des Antiquités orientales"
cl010168334;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7540";"Département des Antiquités orientales"
cl010001261;"papyrus magique";;137;"N 2342; Salt n°104";"Département des Antiquités égyptiennes"
cl010167131;tablette;;"-305 / -64  (Séleucide)";"AO 6488; TCL 6,20";"Département des Antiquités orientales"
cl010001262;"papyrus magique";;"138 / 161  (Antonin le Pieux)";"N 2342 BIS; Salt n°105";"Département des Antiquités égyptiennes"
cl010167112;tablette;;"-305 / -64  (Séleucide)";"AO 6470; TCL 6,15";"Département des Antiquités orientales"
