ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007613;"Sujet allégorique";"PITTONI Giambattista le Jeune";;"INV 5272, Recto; NIII 8101; MA 7604; vol.3, p.104";"Département des Arts graphiques"
cl020011025;"La naissance d'un Dieu";"Bourdon, Sébastien";;"INV 25024, Recto; NIII 29432; MA 12644; vol.10, p.233";"Département des Arts graphiques"
cl020013523;"Paysage arcadien";"Subleyras, Pierre";;"INV 34493, Recto; NIII 28999; MA 12640; vol.14, p.195";"Département des Arts graphiques"
cl020013579;"Barques sur un fleuve, et figures discutant sur ses berges";"ANONYME FRANCAIS XVIIIè s";;"INV 34546, Recto; NIII 29230; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020102530;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"ANONYME ITALIEN XVIIè s";;"INV 12384, Recto; NIII 2905; MA 2773; vol.6, p.61";"Département des Arts graphiques"
cl020104680;"Combat de cavaliers romains";"ANONYME ITALIEN XVIIè s";;"INV 14405, Recto; NIII 26285; MA 12613; vol.6, p.413";"Département des Arts graphiques"
cl020104967;"Saint Antoine de Padoue, en prière dans le désert";"André, Jean, dit Frère André";;"INV 14679, Recto; NIII 28313; MA 12633; vol.6, p.463";"Département des Arts graphiques"
cl020106956;"Route traversant un paysage boisé";"Fouquières, Jacques";;"INV 22188, Recto; NIII 28794; MA 12638; Flamands F 666; vol.6, p.254";"Département des Arts graphiques"
cl020107170;"Buste d'un homme à la chevelure abondante et bouclée";"Lievens, Jan";"Vers 1650";"INV 22394, Recto; NIII 27577; MA 12626; Hollandais H 414; vol.9, p.298";"Département des Arts graphiques"
cl020107225;"Paysage avec un troupeau et deux paysans";"Berchem, Nicolaes Pietersz.";;"INV 22444, Recto; NIII 8742; MA 8254; Hollandais H 39; vol.9, p.310";"Département des Arts graphiques"
cl020107244;"Feuille de dix études de moutons et tête d'un onzième";"Berchem, Nicolaes Pietersz.";;"INV 22463, Recto; NIII 9873; MA 9331; Hollandais H 65; vol.9, p.313";"Département des Arts graphiques"
cl020107245;"Feuille de trois études de moutons et d'un bélier";"Berchem, Nicolaes Pietersz.";;"INV 22464, Recto; NIII 9874; MA 9332; Hollandais H 64; vol.9, p.313";"Département des Arts graphiques"
cl020110509;"Patriarche et ses petits-enfants";"Rubens, Petrus Paulus";;"INV 20333, Recto; NIII 27645; MA 12626; Flamands F 1187; vol.8, p.340";"Département des Arts graphiques"
cl020208670;"Deux termes";"Le Sueur, Eustache";;"INV 30835, Recto; NIII 10622; MA 9795; vol.12, p.404";"Département des Arts graphiques"
