ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015183;Paysage;"RAVIER Auguste";;"RF 2921, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015184;"Paysage au crépuscule";"RAVIER Auguste";"vers 1868/1888";"RF 2922, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015185;Paysage;"RAVIER Auguste";;"RF 2923, Recto; vol.20, p.68";"Département des Arts graphiques"
cl020015186;"Paysage au soleil couchant";"RAVIER Auguste";;"RF 2924, Recto; vol.20, p.68";"Département des Arts graphiques"
cl020015663;"Crémieu vu de Champrofond";"RAVIER Auguste";;"RF 3442, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015664;"L'étang de l'Aleva au soleil couchant et un héron";"RAVIER Auguste";;"RF 3443, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015665;"L'étang de l'Aleva, harmonie bleue";"RAVIER Auguste";;"RF 3444, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015666;"La plaine, effet de couchant, harmonie rousse";"RAVIER Auguste";"vers 1868";"RF 3445, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015667;"La plaine, effet de couchant, harmonie verte, nuages rouges et or";"RAVIER Auguste";;"RF 3446, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015668;"Paysage montagneux avec un personnage assis au bord d'un chemin";"RAVIER Auguste";;"RF 3447, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015669;"Paysage avec des collines et, au premier plan, un lac";"RAVIER Auguste";;"RF 3448, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015670;"Défilé rocheux à Crémieu, Isère";"RAVIER Auguste";;"RF 3449, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015671;"Vue de la campagne romaine avec le tombeau de Cécilia Metella";"RAVIER Auguste";;"RF 3450, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020031230;"Casino de la villa Borghèse";"RAVIER Auguste";1840;"RF 29300, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031231;"Chemin sous les arbres à Morestel et deux cabanes";"RAVIER Auguste";"vers 1870";"RF 29301, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020039503;"Paysage : Vue de l'étang de l'Aleva au soleil couchant";"RAVIER Auguste";"vers 1868";"RF 31749, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020114874;"Etude de paysage";"RAVIER Auguste";;"RF 1988, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020114875;"Paysage de marais dans la brume";"RAVIER Auguste";;"RF 1989, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020114876;"Montagnes et ravins";"RAVIER Auguste";;"RF 1990, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020219824;"Un étang, au-delà, une plaine";"RAVIER Auguste";;"RF 23604, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020228182;"Mare parmi des arbres";"RAVIER Auguste";;"RF 28815, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228183;"Prairie devant un monticule";"RAVIER Auguste";;"RF 28816, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228184;"Vue d'une vallée au crépuscule, des arbres dénudés à droite";"RAVIER Auguste";;"RF 28817, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228185;"Rivière coulant entre des bouquets d'arbres";"RAVIER Auguste";;"RF 28818, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020503383;Paysage;"RAVIER Auguste";;"RF 2921, Verso";"Département des Arts graphiques"
cl020590867;"Paysage avec arbres au premier plan et village au fond";"RAVIER Auguste";;"RF 3447, Verso";"Département des Arts graphiques"
cl020590868;Paysage;"RAVIER Auguste";;"RF 1989, Verso";"Département des Arts graphiques"
