ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270651;"Figure “N” dit “Séléné”.";;;"Gy 0146";"Département des Antiquités grecques, étrusques et romaines"
cl010300570;"Tirage d’un relief représentant Séléné sur une mule";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0800";"Département des Antiquités grecques, étrusques et romaines"
cl010270650;"Tirage intégral d’une figure de cheval du fronton est du Parthénon, dit ""cheval de Séléné""";;;"Gy 0145";"Département des Antiquités grecques, étrusques et romaines"
cl010271601;"décor architectural ; statue";;;"Gy 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010300571;"Tirage d’un fragment de relief représentant Sélénée sur une mule.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0801";"Département des Antiquités grecques, étrusques et romaines"
cl010251428;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1526; Ma 1760.34";"Département des Antiquités grecques, étrusques et romaines"
cl010251425;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1524; Ma 1760.32";"Département des Antiquités grecques, étrusques et romaines"
cl010266291;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010258310;applique;;;"Br 4457; MNE 33";"Département des Antiquités grecques, étrusques et romaines"
cl010283747;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 198; MI 11";"Département des Antiquités grecques, étrusques et romaines"
cl010251465;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1529; Ma 1760.37";"Département des Antiquités grecques, étrusques et romaines"
cl010260165;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2217";"Département des Antiquités grecques, étrusques et romaines"
