ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102221;"Amulette : Mahes";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012370;figurine;;"-664 / -332  (Basse Époque)";"E 1506; AF 202; N 4759 ?; Clot bey C 21 n°190";"Département des Antiquités égyptiennes"
cl010337500;amulette;;;"E 6042";"Département des Antiquités égyptiennes"
cl010008874;figurine;;"-664 / -332  (Basse Époque)";"N 5077";"Département des Antiquités égyptiennes"
cl010337235;figurine;;"-664 / -332  (Basse Époque)";"ME 358; D. 07.1.20";"Département des Antiquités égyptiennes"
cl010026105;amulette;;"-664 / -332  (Basse Époque)";"N 3889; Durand n°1134; 891";"Département des Antiquités égyptiennes"
cl010334700;amulette;;"-664 / -332  (Basse Époque)";"N 3888; 1034";"Département des Antiquités égyptiennes"
cl010008303;amulette;;;"E 19429; MG 1920";"Département des Antiquités égyptiennes"
cl010005330;amulette;;;"E 19438; MG 1929";"Département des Antiquités égyptiennes"
cl010009323;figurine;;"-664 / -332  (Basse Époque)";"E 7829";"Département des Antiquités égyptiennes"
cl010009900;figurine;;"-664 / -332  (Basse Époque)";"E 3735";"Département des Antiquités égyptiennes"
cl010009899;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3890";"Département des Antiquités égyptiennes"
cl010009898;figurine;;"-664 / -332  (Basse Époque)";"E 4589";"Département des Antiquités égyptiennes"
cl010027002;amulette;;"-664 / -332  (Basse Époque)";"AF 2107; Durand n°1132; 893";"Département des Antiquités égyptiennes"
cl010073622;amulette;;"-664 / -332  (Basse Époque)";"E 19423; MG 1914";"Département des Antiquités égyptiennes"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010031408;"statue cube";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"E 18834; MG 1325";"Département des Antiquités égyptiennes"
