ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010249980;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1036; N 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010251483;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.2a";"Département des Antiquités grecques, étrusques et romaines"
cl010251618;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 57";"Département des Antiquités grecques, étrusques et romaines"
cl010252458;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 617.1; N 4884";"Département des Antiquités grecques, étrusques et romaines"
cl010252576;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.13; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252581;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.12; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252587;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.22; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252593;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.4; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252602;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.11; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252604;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.6; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252637;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.5; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252657;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.13; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252739;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 692.1; N 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010253772;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 219; S 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010254365;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 849; M 130; N 4820";"Département des Antiquités grecques, étrusques et romaines"
cl010275121;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 847; M 128; N 4785; S 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010276289;statue;;;"MN 1562; Ma 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010276301;statue;;;"MN 1560; Ma 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010276966;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2338; Ma 3246";"Département des Antiquités grecques, étrusques et romaines"
cl010277322;inscription;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MN 1565; Ma 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010278173;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"MN 1546; Ma 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010278182;"statuette en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 2336; Ma 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010278429;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 1557.?; Ma 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010279546;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MI 61";"Département des Antiquités grecques, étrusques et romaines"
cl010279552;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"NIII 232; MI 45";"Département des Antiquités grecques, étrusques et romaines"
cl010279556;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"NIII 245; MI 58";"Département des Antiquités grecques, étrusques et romaines"
cl010279563;figurine;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 567; N 4412";"Département des Antiquités grecques, étrusques et romaines"
cl010279572;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 622; N 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010279574;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 624; N 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010279575;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MN 631; N 4858";"Département des Antiquités grecques, étrusques et romaines"
cl010279582;"élément de boucle d'oreille";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 689.2; N 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010279585;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 925; N 4409";"Département des Antiquités grecques, étrusques et romaines"
cl010279587;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 934; N 4449";"Département des Antiquités grecques, étrusques et romaines"
cl010279589;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 954; N 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010279593;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1001; N 4476";"Département des Antiquités grecques, étrusques et romaines"
cl010279595;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1003; N 4655";"Département des Antiquités grecques, étrusques et romaines"
cl010279597;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1005; N 4661";"Département des Antiquités grecques, étrusques et romaines"
