ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096619;"Reliquaire du bras de Charlemagne";;"1165 / 1170  (XIIe siècle)";"MR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114442;"Bras-reliquaire de saint Luc";Anonyme;"avant 1338";"OA 10944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl020573738;"Etude de bras";"DENIS Maurice";1916;"RF 54563, 62";"Département des Arts graphiques"
cl020575056;"Etude de bras";"DENIS Maurice";1941/1942;"RF 54584, 24";"Département des Arts graphiques"
cl020207138;"Homme couché sur le dos, le bras gauche sur la figure ; étude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 29383, Recto; NIII 12448; MA 10504; Guiffrey et Marcel G 7078; vol.12, p.159";"Département des Arts graphiques"
cl020021094;"Bras d'une femme, la main sur la hanche";"HEBERT Ernest";;"RF 6621, Recto; vol.21, p.258";"Département des Arts graphiques"
cl010101594;"Paire de bras à trois lumières";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575900;"Croquis d'os de bras";"OSBERT Alphonse";;"RF 54200.33, 8";"Département des Arts graphiques"
cl020206215;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 28588, Recto; NIII 11650; MA 10502; Guiffrey et Marcel G 7082; vol.12, p.43";"Département des Arts graphiques"
cl020220542;"Bras croisés sur la poitrine";"LEFEBVRE Jules Joseph";;"RF 24298, Recto; vol.25, p.81";"Département des Arts graphiques"
cl010281115;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 304; Myr 789";"Département des Antiquités grecques, étrusques et romaines"
cl010293718;statuette;;;"Br 5744; NIII 3122";"Département des Antiquités grecques, étrusques et romaines"
cl020568588;"Combat à la barrière : Le bras droit armé sans banderole";"CALLOT Jacques";"Vers 1627";"L 43 LR/499 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020209106;"Etude d'armure sur un bras droit";"Mignard, Pierre";;"INV 31247, Recto; NIII 10455; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl010104907;"Bras-reliquaire de saint Louis de Toulouse (aux armes de Sancia ou Sanche de Majorque)";Anonyme;"1336 / 1338  (XIVe siècle)";"OA 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292408;statuette;;;"Br 4493; MNE 395";"Département des Antiquités grecques, étrusques et romaines"
cl010101339;"Bras à 24 lumières";"Barbedienne, Ferdinand";1861;"OA 11455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
