ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; N 198; Salt n°3715";"Département des Antiquités égyptiennes"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010020376;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3088; N 421; Cat. 79; S 1974";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
cl010000552;orbiculus;;"395 / 641  (époque byzantine)";"E 29008; Guimet 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000553;tabula;;"395 / 641  (époque byzantine)";"E 29009; Guimet 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000560;orbiculus;;"395 / 641  (époque byzantine)";"E 29016; Guimet 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000565;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29021; Guimet 949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000566;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29022; Guimet 950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000567;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29033; Guimet 961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000568;orbiculus;;"395 / 641  (époque byzantine)";"E 29036; Guimet 964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000569;tabula;;"395 / 641  (époque byzantine)";"E 29037; Guimet 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000570;orbiculus;;"395 / 641  (époque byzantine)";"E 29038; Guimet 966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000571;"décor de textile";;"395 / 641  (époque byzantine)";"E 29039; Guimet 967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000572;clavus;;"395 / 641  (époque byzantine)";"E 29040; Guimet 968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000573;orbiculus;;"395 / 641  (époque byzantine)";"E 29041; Guimet 969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000574;tabula;;"395 / 641  (époque byzantine)";"E 29042; Guimet 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000575;tabula;;"395 / 641  (époque byzantine)";"E 29043; Guimet 971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000576;tabula;;"395 / 641  (époque byzantine)";"E 29044; Guimet 972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000577;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29045; Guimet 973";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000578;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29047; Guimet 975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000579;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29058; Guimet 986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000580;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29059; Guimet 987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000581;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29061; Guimet 989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000582;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29062; Guimet 990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29063; Guimet 991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000585;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29075; Guimet 1003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000609;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29109; Guimet 1037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000610;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29110; Guimet 1038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000630;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29145; Guimet 1073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000637;"décor de textile";;"395 / 641  (époque byzantine)";"E 29152; Guimet 1080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000662;"écharpe ; fragments";;"395 / 641  (époque byzantine)";"E 29191; Guimet 1119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000664;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29194; Guimet 1122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001438;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219; Guimet 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005263;statue;;"-664 / -332  (Basse Époque)";"E 18919; Guimet 1410; MG 1410";"Département des Antiquités égyptiennes"
cl010043064;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28857; Guimet 785; MG 5857";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043065;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28892; Guimet 820; MG 5882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043066;tabula;;"395 / 641  (époque byzantine)";"E 28962; TC 1852; Guimet 890; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043067;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28988; Guimet 916; MG 5988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043068;clavus;;"395 / 641  (époque byzantine)";"E 28987; Guimet 915; MG 5987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043069;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28989; Guimet 917; MG 5989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043070;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28991; Guimet 919; MG 5991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043071;tabula;;"395 / 641  (époque byzantine)";"E 28990; Guimet 918; MG 5990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043072;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28992; Guimet 920; MG 5992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043073;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28993; Guimet 921; MG 5993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043074;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28995; Guimet 923; MG 5995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043075;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28997; Guimet 925; MG 5997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043076;tabula;;"395 / 641  (époque byzantine)";"E 28996; Guimet 924; MG 5996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043077;tabula;;"395 / 641  (époque byzantine)";"E 29034; Guimet 962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29000; Guimet 928; MG 6000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043079;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29032; Guimet 960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044111;"lanière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 C; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044189;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28442; Guimet 371; MG 5442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044190;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28443; Guimet 372; MG 5443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044191;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28455; Guimet 384; MG 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044192;orbiculus;;"395 / 641  (époque byzantine)";"E 28486; Guimet 415; TC 1378; MG 5486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044194;"bande décorative d'habillement ; fragment";;"-30 / 395  (époque romaine)";"E 28480; Guimet 409; TC 1372; MG 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044195;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28493; Guimet 422; MG 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044196;clavus;;"395 / 641  (époque byzantine)";"E 28494; Guimet 423; MG 5494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044197;orbiculus;;"395 / 641  (époque byzantine)";"E 28495; Guimet 424; MG 5495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044198;"exercice de tissage ; fragment";;"555 / 655  (époque byzantine)";"E 28525; Guimet 454; MG 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044199;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28526; Guimet 455; MG 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044200;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28527; Guimet 456; MG 5527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044201;tabula;;"395 / 641  (époque byzantine)";"E 28532; Guimet 461; MG 5532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044441;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29035; Guimet 963";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044442;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29081; Guimet 1009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044443;tenture;;"395 / 641  (époque byzantine)";"E 29082; Guimet 1010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044444;tenture;;"395 / 641  (époque byzantine)";"E 29083; Guimet 1011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044445;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29084; Guimet 1012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044446;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29085; Guimet 1013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044447;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29086; Guimet 1014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044448;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29087; Guimet 1015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044449;tabula;;"395 / 641  (époque byzantine)";"E 29101; Guimet 1029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044450;tenture;;"395 / 641  (époque byzantine)";"E 29120; Guimet 1048";"Département des Arts de Byzance et des Chrétientés en Orient"
