ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548839;"L'Amour instruit par Mercure";"BASAN Pierre François";;"18286 LR/ Recto; 18758; vol.8, p.40";"Département des Arts graphiques"
cl020548840;"Vénus donnant du nectar à l'Amour";"BASAN Pierre François";;"18287 LR/ Recto; 18759; vol.8, p.40";"Département des Arts graphiques"
cl020548841;"Cérès endormie";"BASAN Pierre François";;"18288 LR/ Recto; 18760; vol.8, p.40";"Département des Arts graphiques"
cl020548843;"La Sultane au bain";"BASAN Pierre François";;"18290 LR/ Recto; 18762; vol.8, p.40";"Département des Arts graphiques"
cl020548845;"Vue des environs d'Orléans";"BASAN Pierre François";;"18292 LR/ Recto; 18764; vol.8, p.40";"Département des Arts graphiques"
cl020548846;"Moulin près de Chatou";"BASAN Pierre François";;"18293 LR/ Recto; 18765; vol.8, p.41";"Département des Arts graphiques"
cl020548847;Paysage;"BASAN Pierre François";;"18294 LR/ Recto; 18766; vol.8, p.41";"Département des Arts graphiques"
cl020548848;Paysage;"BASAN Pierre François";;"18295 LR/ Recto; 18767; vol.8, p.41";"Département des Arts graphiques"
cl020548849;Paysage;"BASAN Pierre François";;"18296 LR/ Recto; 18768; vol.8, p.41";"Département des Arts graphiques"
cl020548850;"Paysage dessiné d'après Nature";"BASAN Pierre François";;"18297 LR/ Recto; 18769; vol.8, p.41";"Département des Arts graphiques"
cl020548851;Paysage;"BASAN Pierre François";;"18298 LR/ Recto; 1870; vol.8, p.41";"Département des Arts graphiques"
cl020548852;Paysage;"BASAN Pierre François";;"18299 LR/ Recto; 18766a; vol.8, p.41";"Département des Arts graphiques"
cl020548853;Paysage;"BASAN Pierre François";;"18300 LR/ Recto; 18769a; vol.8, p.41";"Département des Arts graphiques"
cl020548854;"L'Amour s'ennivrant de nectar";"BASAN Pierre François";;"18301 LR/ Recto; 18771; vol.8, p.41";"Département des Arts graphiques"
cl020548855;"Le Faune amoureux";"BASAN Pierre François";;"18302 LR/ Recto; 18772; vol.8, p.41";"Département des Arts graphiques"
cl020548856;"Le Trait vainqueur";"BASAN Pierre François";;"18303 LR/ Recto; 18773; vol.8, p.41";"Département des Arts graphiques"
cl020552076;"La satyre complaisant";"BASAN Pierre François";;"21549 LR/ Recto; 14147; vol.9, p.39";"Département des Arts graphiques"
cl020568356;Untitled;"BASAN Pierre François";;"31815 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020621958;"Le lever hollandais";"BASAN Pierre François";1754;"L 453 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621959;"Le déjeuner hollandais";"BASAN Pierre François";1754;"L 453 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621980;"Ecce Homo";"BASAN Pierre François";1754;"L 453 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621985;"Saint Maurice";"BASAN Pierre François";1754;"L 453 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
