ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139621;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14782; RS 3.238";"Département des Antiquités orientales"
cl010139622;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14783; RS 3.239";"Département des Antiquités orientales"
cl010045043;accessoire;;"600 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13885 14; X 3840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045060;accessoire;;"395 / 641 (?)  (époque byzantine [?])";"E 13885 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045080;accessoire;;"époque indéterminée";"E 21281; MG 3782";"Département des Antiquités égyptiennes"
cl010469543;"accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 22713; 44076";"Service de l'Histoire du Louvre"
cl010469555;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 12614; 11964";"Service de l'Histoire du Louvre"
cl010469556;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 17849; 26122";"Service de l'Histoire du Louvre"
cl020570355;"Siège de Saint-Martin de Ré. Planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/996 Recto";"Département des Arts graphiques"
cl020570356;"Siège de Saint-Martin de Ré. Planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/997 Recto";"Département des Arts graphiques"
cl020570357;"Siège de Saint-Martin de Ré. Planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/998 Recto";"Département des Arts graphiques"
cl020570358;"Siège de Saint-Martin de Ré : planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/999 Recto";"Département des Arts graphiques"
cl010203555;"élément de cercueil";;;"E 18944; MG 1435";"Département des Antiquités égyptiennes"
cl010012238;sceptre;;;"E 2481; Clot bey C 25 n°76";"Département des Antiquités égyptiennes"
cl010013106;sceptre;;;"N 4283 1; Drovetti n°140";"Département des Antiquités égyptiennes"
cl010013107;sceptre;;;"N 4283 2";"Département des Antiquités égyptiennes"
cl010013108;sceptre;;;"N 4283 3";"Département des Antiquités égyptiennes"
cl010013109;sceptre;;;"N 4283 4";"Département des Antiquités égyptiennes"
cl010013110;sceptre;;;"N 4283 5";"Département des Antiquités égyptiennes"
cl010025233;"amulette ; sceptre";;;"E 12699";"Département des Antiquités égyptiennes"
cl010012237;sceptre;;;"E 10951 C";"Département des Antiquités égyptiennes"
cl010019674;flagellum;;"-664 / -332  (Basse Époque)";"N 5185";"Département des Antiquités égyptiennes"
cl010120476;sceptre;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21368; Pottier 1917, 156; N 3102";"Département des Antiquités orientales"
cl010180503;"pommeau de sceptre = bouton de sceptre";;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"SB 6861; AS 9935";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010180504;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 6862; AS 4625";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010438483;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2442; HL MOUL 0571";"Service de l'Histoire du Louvre"
cl010000280;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26473; AC 507; PH 1447; H 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010004313;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 19500 B; MG 2001";"Département des Antiquités égyptiennes"
cl010005403;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20636; MG 3137";"Département des Antiquités égyptiennes"
cl010005858;amulette;;"-664 / -332  (Basse Époque)";"N 4493";"Département des Antiquités égyptiennes"
cl010006931;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743 ?; N 2744 ERR; D.1985.1.31";"Département des Antiquités égyptiennes"
cl010006965;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25781";"Département des Antiquités égyptiennes"
cl010007416;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 3079; AF 2261 (?); Anastasi n°139";"Département des Antiquités égyptiennes"
cl010007427;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21425; MG 3926";"Département des Antiquités égyptiennes"
cl010007436;"Statue de roi amarnien";;"-1352 / -1330  (Amenhotep IV Akhénaton ; époque amarnienne)";"N 831; AF 109; Salt n°3781";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15; CC 243";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010008343;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21569; MG 4070";"Département des Antiquités égyptiennes"
cl010009963;"relief mural";;"-1295 / -1069 (?)  (époque ramesside [?])";"C 151; N 300; LP 1662; Mimaut n°190";"Département des Antiquités égyptiennes"
cl010010027;"bague en anneau à extrémités enroulées";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 11092";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl010012319;figurine;;"-664 / -332  (Basse Époque)";"AF 397; IM 1356 ?";"Département des Antiquités égyptiennes"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010013267;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"E 13093; E 1332 ERR; CM 78";"Département des Antiquités égyptiennes"
cl010013279;jarre;;"-3600 / -3300  (Nagada II)";"E 11424; Rustafjaell n°313";"Département des Antiquités égyptiennes"
cl010013281;jarre;;"-3600 / -3300  (Nagada II)";"E 11428; Rustafjaell n°312";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010013905;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"E 5789";"Département des Antiquités égyptiennes"
cl010014443;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3794; Drovetti n°394";"Département des Antiquités égyptiennes"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
cl010016079;"enveloppe de cartonnage";;"-943 / -690  (époque libyenne ; début XXVe dynastie)";"N 2709";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010019545;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2640; N 417; Cat. 125; S 2018";"Département des Antiquités égyptiennes"
cl010019853;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3133; Cat. 152";"Département des Antiquités égyptiennes"
cl010020331;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3065; Cat. 69; S 1891";"Département des Antiquités égyptiennes"
cl010020365;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3016; N 421 16; Cat. 49";"Département des Antiquités égyptiennes"
cl010021244;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 14420 40";"Département des Antiquités égyptiennes"
cl010021387;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1186 / -1069  (XXe dynastie)";"E 5694";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010022916;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 163; E 3146 B; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010025215;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 14226";"Département des Antiquités égyptiennes"
cl010025219;"stèle rectangulaire allongée";;"-1963 / -1862  (début XIIe dynastie)";"C 200; E 5607";"Département des Antiquités égyptiennes"
cl010025231;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"C 292; AF 749";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010025373;"stèle cintrée ; stèle à un registre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20904; EG 65 ?; MG 3405";"Département des Antiquités égyptiennes"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010026614;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3803";"Département des Antiquités égyptiennes"
cl010026819;scarabée;;;"E 17708; MG 209";"Département des Antiquités égyptiennes"
cl010027126;"perle en pastille ovale";;"-1480 / -1425  (Thoutmosis III)";"AF 8590";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028881;lampe;;"0 / 199  (Haut Empire)";"AF 12950";"Département des Antiquités égyptiennes"
cl010029066;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 4492; LP 1145";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010029244;"lampe à 2 ailerons latéraux";;"-99 / 0  (Haut Empire ; époque ptolémaïque)";"E 21515; MG 4016";"Département des Antiquités égyptiennes"
cl010029513;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 27222";"Département des Antiquités égyptiennes"
cl010029657;scaraboïde;;;"AF 8640";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010032659;figurine;;;"AF 11017; Salt n°938";"Département des Antiquités égyptiennes"
cl010035879;"pendentif ; amulette";;;"E 16070";"Département des Antiquités égyptiennes"
cl010037977;"cercueil momiforme";;"-30 / 395  (époque romaine)";"E 12056; IFT-3";"Département des Antiquités égyptiennes"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl010038316;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 E";"Département des Antiquités égyptiennes"
cl010038561;"stèle cintrée";;-164;"N 409; E 3866; IM 4247";"Département des Antiquités égyptiennes"
cl010038933;linteau;;"-2500 / -2365  (Ve dynastie)";"E 25094; E 25094 B; E 25094 A";"Département des Antiquités égyptiennes"
cl010043695;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26764; AC 798; PH 2490; G 305";"Département des Arts de Byzance et des Chrétientés en Orient"
