ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010399453;"élément de construction, fragment";;;"CN 9.46; 2916";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010402554;"tige fragment ; crochet, fragment ; clou, fragment ; tôle, fragment";;;"CN 67.1.002";"Service de l'Histoire du Louvre"
cl010402354;"anneau, fragment ; tôle, fragment ; tige fragment";;;"CN 54.26.003; 20025";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010403864;"tige fragment ; objet indéterminé, fragment ; fiche, fragment ; clou, fragment ; tôle, fragment";;;"JC 109.3 17; 17";"Service de l'Histoire du Louvre"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010392926;plaque;;;"CN 5.215.002; 3324";"Service de l'Histoire du Louvre"
cl010079602;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 7";"Département des Antiquités égyptiennes"
cl010079605;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 4";"Département des Antiquités égyptiennes"
cl010079608;"stylet ; lancette";;"-664 / -332 (?)  (Basse Époque)";"E 24026 1";"Département des Antiquités égyptiennes"
cl010084739;monnaie;;"641 / 1952  (époque islamique)";"IM 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010391098;"clou, fragment";;;"CN 9.566.002";"Service de l'Histoire du Louvre"
cl010391106;"clou ; clou, fragment";;;"CN 9.521";"Service de l'Histoire du Louvre"
cl010391110;"plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.369.004";"Service de l'Histoire du Louvre"
cl010391113;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 9.492.005";"Service de l'Histoire du Louvre"
cl010391125;"tête de clou, fragment";;;"CN 9.487.002";"Service de l'Histoire du Louvre"
cl010391130;"tige fragment";;;"CN 9.528.002";"Service de l'Histoire du Louvre"
cl010391136;"clou, fragment";;;"CN 9.534.002";"Service de l'Histoire du Louvre"
cl010391139;"clou, fragment";;;"CN 9.548.002";"Service de l'Histoire du Louvre"
cl010391142;"clou, fragment ; tige fragment";;;"CN 2.106.005; 1221";"Service de l'Histoire du Louvre"
cl010391143;"tôle, fragment";;;"CN 2.106.006; 951";"Service de l'Histoire du Louvre"
cl010391155;"clou, fragment";;;"CN 2.74.003; 1066";"Service de l'Histoire du Louvre"
cl010391170;"lame, fragment";;;"CN 2.74.013; 1369";"Service de l'Histoire du Louvre"
cl010391186;"objet indéterminé, fragment ; plaque, fragment";;;"CN 2.56.005; 520";"Service de l'Histoire du Louvre"
cl010391203;"plaque, fragment ; fiche, fragment";;;"CN 2.56.008; 462";"Service de l'Histoire du Louvre"
cl010391208;"clou, fragment ; tôle, fragment";;;"CN 2.56.011; 415";"Service de l'Histoire du Louvre"
cl010391213;"lame, fragment";;;"CN 2.56.013; 414";"Service de l'Histoire du Louvre"
cl010391217;"tige fragment";;;"CN 2.56.015; 418";"Service de l'Histoire du Louvre"
cl010391218;"tige fragment";;;"CN 2.56.016; 464";"Service de l'Histoire du Louvre"
cl010391220;"tige fragment";;;"CN 2.56.017; 413";"Service de l'Histoire du Louvre"
cl010391222;"tige fragment ; clou, fragment";;;"CN 2.87.005; 1088";"Service de l'Histoire du Louvre"
cl010391223;"objet indéterminé, fragment ; plaque, fragment ; clou, fragment";;;"CN 2.87.006";"Service de l'Histoire du Louvre"
cl010391226;"objet indéterminé, fragment";;;"CN 2.51.013; 678";"Service de l'Histoire du Louvre"
cl010391238;"tôle, fragment";;;"CN 2.78.012; 1085";"Service de l'Histoire du Louvre"
cl010391244;"outil, fragment";;;"CN 2.78.015; 1086";"Service de l'Histoire du Louvre"
cl010391265;"objet indéterminé, fragment";;;"CN 2.145.002";"Service de l'Histoire du Louvre"
cl010391266;"anneau, fragment";;;"CN 2.92; 1643";"Service de l'Histoire du Louvre"
cl010391272;"objet indéterminé, fragment";;;"CN 2.92.005; 1647";"Service de l'Histoire du Louvre"
cl010391273;"tige fragment ; clou, fragment";;;"CN 2.112.002; 1658";"Service de l'Histoire du Louvre"
cl010391279;"crochet, fragment";;;"CN 2.112.005; 1661";"Service de l'Histoire du Louvre"
cl010391283;"tige fragment ; objet indéterminé, fragment";;;"CN 2.111.004; 1657";"Service de l'Histoire du Louvre"
cl010391298;"lame, fragment";;;"CN 2.58.002; 1021";"Service de l'Histoire du Louvre"
cl010391301;clou;;;"CN 2.68.002; 1289";"Service de l'Histoire du Louvre"
cl010391309;"clou, fragment";;;"CN 2.101; 1648";"Service de l'Histoire du Louvre"
cl010391313;"objet indéterminé, fragment";;;"CN 2.59.003; 1641";"Service de l'Histoire du Louvre"
cl010391317;"clou ; clou, fragment";;;"CN 2.110.003; 1653";"Service de l'Histoire du Louvre"
cl010391323;"fiche, fragment";;;"CN 2.44.003; 645";"Service de l'Histoire du Louvre"
cl010391324;"objet indéterminé, fragment";;;"CN 2.120.002; 1663";"Service de l'Histoire du Louvre"
cl010391326;"clou, fragment";;;"CN 2.155";"Service de l'Histoire du Louvre"
cl010391327;"lame, fragment";;;"CN 2.122.003; 1665";"Service de l'Histoire du Louvre"
cl010391336;"clou, fragment";;;"CN 3.34.004; 2782";"Service de l'Histoire du Louvre"
cl010391344;"objet indéterminé, fragment";;;"CN 2.44.012; 637";"Service de l'Histoire du Louvre"
cl010391345;"objet indéterminé, fragment";;;"CN 2.44.013; 634";"Service de l'Histoire du Louvre"
cl010391351;"objet indéterminé, fragment";;;"CN 2.44.017; 192";"Service de l'Histoire du Louvre"
cl010391354;"crochet, fragment";;;"CN 3.43.004";"Service de l'Histoire du Louvre"
cl010391361;"ceinture, fragment";;;"CN 2.41.006; 679";"Service de l'Histoire du Louvre"
cl010391363;"anneau, fragment";;;"CN 2.41.007; 682";"Service de l'Histoire du Louvre"
cl010391371;"objet indéterminé, fragment";;;"CN 2.53.027; 1004";"Service de l'Histoire du Louvre"
cl010391372;"clou, fragment ; fiche, fragment";;;"CN 3.42.006; 3942";"Service de l'Histoire du Louvre"
cl010391373;"lame, fragment";;;"CN 2.51.034; 262";"Service de l'Histoire du Louvre"
cl010391376;"manche de couteau fragment";;;"CN 2.51.035; 316";"Service de l'Histoire du Louvre"
cl010391377;"lame de couteau, fragment";;;"CN 2.51.036; 266";"Service de l'Histoire du Louvre"
cl010391379;"crochet, fragment";;;"CN 3.25.010; 1146";"Service de l'Histoire du Louvre"
cl010391384;"objet indéterminé, fragment";;;"CN 2.41.008; 685";"Service de l'Histoire du Louvre"
cl010391386;"clou, fragment";;;"CN 3.25.013; 1148";"Service de l'Histoire du Louvre"
