ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335890;"parure de cartonnage";;"-664 / -332 (?)  (Basse Époque)";"ME 258 ?; D.890.1.26; 340";"Département des Antiquités égyptiennes"
cl010016775;"enveloppe de cartonnage";;"-943 / -655  (époque libyenne ; XXVe dynastie)";"N 2729";"Département des Antiquités égyptiennes"
cl010052343;"parure de cartonnage ; silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33990";"Département des Antiquités égyptiennes"
cl010052337;"parure de cartonnage ; tablier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 13447; CM 429; BN 1844";"Département des Antiquités égyptiennes"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010052338;"parure de cartonnage ; plaque pectorale de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33963";"Département des Antiquités égyptiennes"
cl010038360;"plaque pectorale de cartonnage ; collier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 21193; MG 3694";"Département des Antiquités égyptiennes"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010052342;"parure de cartonnage ; collier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33965";"Département des Antiquités égyptiennes"
cl010433042;"parure de cartonnage ; plaque pectorale de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13673";"Département des Antiquités égyptiennes"
cl010021254;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 5009; Durand n°1999";"Département des Antiquités égyptiennes"
cl010052391;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 292; N 2829; Clot bey C 22 n°163";"Département des Antiquités égyptiennes"
cl010052339;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 19618; MG 2119";"Département des Antiquités égyptiennes"
cl010029291;"plaque pectorale de cartonnage ; collier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4857; AF 126; AF 127; Salt n°680 et 683";"Département des Antiquités égyptiennes"
cl010052327;"parure de cartonnage ; plaque abdominale de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18941; MG 1432";"Département des Antiquités égyptiennes"
cl010052369;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18964; MG 1455";"Département des Antiquités égyptiennes"
cl010004422;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19504 BIS; MG 1995";"Département des Antiquités égyptiennes"
cl010021288;"plaque pectorale de cartonnage ; collier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33978";"Département des Antiquités égyptiennes"
cl010021275;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 A";"Département des Antiquités égyptiennes"
cl010021276;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 B";"Département des Antiquités égyptiennes"
cl010014507;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18939; MG 1430; D 78.5.3";"Département des Antiquités égyptiennes"
cl010016776;"masque de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18956; MG 1447";"Département des Antiquités égyptiennes"
cl010052357;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33970";"Département des Antiquités égyptiennes"
cl010052392;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 1689";"Département des Antiquités égyptiennes"
cl010014506;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19501 BIS; MG 1992";"Département des Antiquités égyptiennes"
cl010052340;"masque de cartonnage";;"-30 / 395  (époque romaine)";"N 2871 ?";"Département des Antiquités égyptiennes"
cl010052356;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33962";"Département des Antiquités égyptiennes"
cl010021250;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13807";"Département des Antiquités égyptiennes"
cl010021271;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33975";"Département des Antiquités égyptiennes"
cl010004421;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19505 BIS; MG 1996";"Département des Antiquités égyptiennes"
cl010019449;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33977";"Département des Antiquités égyptiennes"
cl010020032;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010020033;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010020034;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010038609;"jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18953; MG 1444";"Département des Antiquités égyptiennes"
cl010052038;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603";"Département des Antiquités égyptiennes"
cl010335896;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4061; D.961.2.146; E 289 a ?; Clot bey C 22 n°158 ?";"Département des Antiquités égyptiennes"
cl010052039;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603; Durand n°1995-1998";"Département des Antiquités égyptiennes"
cl010052041;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 33973";"Département des Antiquités égyptiennes"
cl010052344;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33999";"Département des Antiquités égyptiennes"
cl010052345;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33972";"Département des Antiquités égyptiennes"
cl010052365;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18963; MG 1454";"Département des Antiquités égyptiennes"
cl010079064;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33987";"Département des Antiquités égyptiennes"
cl010052383;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 2828";"Département des Antiquités égyptiennes"
cl010052341;"collier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 33966";"Département des Antiquités égyptiennes"
cl010021251;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33967";"Département des Antiquités égyptiennes"
cl010021253;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33983";"Département des Antiquités égyptiennes"
cl010021252;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33968";"Département des Antiquités égyptiennes"
cl010052384;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11742";"Département des Antiquités égyptiennes"
cl010052358;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33992";"Département des Antiquités égyptiennes"
cl010052037;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 3367; N 4603; Durand n°1992 à 1994 et 1995 à 1998";"Département des Antiquités égyptiennes"
cl010052389;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 629; N 2826; Clot bey C 22 n°164";"Département des Antiquités égyptiennes"
cl010020035;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33976";"Département des Antiquités égyptiennes"
cl010021249;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 258";"Département des Antiquités égyptiennes"
cl010020038;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33985";"Département des Antiquités égyptiennes"
cl010052367;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33995";"Département des Antiquités égyptiennes"
cl010019450;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13506; Salt n°3193";"Département des Antiquités égyptiennes"
cl010019451;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13507; Salt n°3194";"Département des Antiquités égyptiennes"
cl010020039;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 34000";"Département des Antiquités égyptiennes"
cl010020037;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33984";"Département des Antiquités égyptiennes"
cl010032006;"semelle de cartonnage";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 630; N 2827; Clot bey C 22 n°165";"Département des Antiquités égyptiennes"
cl010020030;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33974";"Département des Antiquités égyptiennes"
cl010052040;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 6255";"Département des Antiquités égyptiennes"
cl010019473;"plaque pectorale de cartonnage";;"-664 / 395 (?)  (Basse Époque [?] ; époque ptolémaïque [?] ; époque romaine [?])";"AF 131";"Département des Antiquités égyptiennes"
cl010004692;"parure de cartonnage ; cartonnage ; masque";;"-332 / -30  (époque ptolémaïque)";"E 26834 B";"Département des Antiquités égyptiennes"
cl010335899;"enveloppe de cartonnage";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"E 13022; H 2313; CM 7";"Département des Antiquités égyptiennes"
cl010433628;"masque de momie ; masque de cartonnage";;"-30 / 395  (époque romaine)";"N 2871 ?";"Département des Antiquités égyptiennes"
cl010020707;"masque de momie ; masque de cartonnage";;"-100 / 100  (époque ptolémaïque ; époque romaine)";"E 288; N 2728 B; Clot bey C 22 n°157";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028021;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 18839; MG 1330";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010015958;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 A; Salt n°3047";"Département des Antiquités égyptiennes"
cl010030793;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 B; Salt n°3046";"Département des Antiquités égyptiennes"
cl010052305;"masque de cartonnage ; masque de momie";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33961";"Département des Antiquités égyptiennes"
cl010026613;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4028";"Département des Antiquités égyptiennes"
cl010026616;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4529";"Département des Antiquités égyptiennes"
cl010028758;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6242; 1358";"Département des Antiquités égyptiennes"
cl010078897;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 33988";"Département des Antiquités égyptiennes"
cl010079058;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5563";"Département des Antiquités égyptiennes"
cl010027200;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3948; AF 1673; Champollion B. 146";"Département des Antiquités égyptiennes"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010028352;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 13018; AF 13029; Thédenat-Duvent n°14; CM 3";"Département des Antiquités égyptiennes"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010335898;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 13025; H 2324; CM 10";"Département des Antiquités égyptiennes"
cl010016079;"enveloppe de cartonnage";;"-943 / -690  (époque libyenne ; début XXVe dynastie)";"N 2709";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010028754;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 2615";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010005549;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie [?])";"E 25466";"Département des Antiquités égyptiennes"
cl010019208;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3535";"Département des Antiquités égyptiennes"
cl010022438;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3660; D.78.5.12";"Département des Antiquités égyptiennes"
cl010026612;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4029";"Département des Antiquités égyptiennes"
cl010026615;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3661";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010028757;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5562";"Département des Antiquités égyptiennes"
cl010335893;"enveloppe de cartonnage";;;"E 5637 1 ?; ME 305";"Département des Antiquités égyptiennes"
cl010335894;"enveloppe de cartonnage";;;"ME 306";"Département des Antiquités égyptiennes"
cl010335905;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4059; D.1923.2.109";"Département des Antiquités égyptiennes"
cl010026154;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3804";"Département des Antiquités égyptiennes"
cl010027201;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3950";"Département des Antiquités égyptiennes"
cl010028756;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 25431";"Département des Antiquités égyptiennes"
cl010079044;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 19506 BIS; MG 1997";"Département des Antiquités égyptiennes"
cl010335891;"enveloppe de cartonnage";;;"E 5637 2 ?; ME 303";"Département des Antiquités égyptiennes"
cl010335892;"enveloppe de cartonnage";;;"ME 304";"Département des Antiquités égyptiennes"
cl010335900;"enveloppe de cartonnage";;;"AF 710";"Département des Antiquités égyptiennes"
cl010335904;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6240; D1891.DL.001; ME 952";"Département des Antiquités égyptiennes"
cl010027199;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3949";"Département des Antiquités égyptiennes"
cl010019442;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 2; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010026153;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4365";"Département des Antiquités égyptiennes"
cl010026614;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3803";"Département des Antiquités égyptiennes"
cl010340703;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 13267; CM 251; D.1923.2.33";"Département des Antiquités égyptiennes"
cl010030794;"enveloppe de cartonnage";;"-943 / -655  (époque libyenne ; XXVe dynastie)";"E 4270";"Département des Antiquités égyptiennes"
cl010014394;"momie de chat ; cartonnage";;"-664 / -332  (Basse Époque)";"E 2812; N 2896; Clot bey C 34 n°15";"Département des Antiquités égyptiennes"
