ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1; CC 243";"Département des Antiquités égyptiennes"
cl010374915;"moulage d'un relief de la tombe de Séthi I";;"1750 / 1950  (époque moderne)";"E 33720";"Département des Antiquités égyptiennes"
cl010374911;"Moulage d'un relief de la tombe de Séthi Ier";;"1750 / 1950  (époque moderne)";"E 33719; N 5275 ?";"Département des Antiquités égyptiennes"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010364135;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 127";"Département des Antiquités égyptiennes"
cl010004375;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21538; MG 4039";"Département des Antiquités égyptiennes"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010007669;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 655; Salt n°3381 ?";"Département des Antiquités égyptiennes"
cl010007670;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 4; Salt n°3476";"Département des Antiquités égyptiennes"
cl010010956;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21539; MG 4040";"Département des Antiquités égyptiennes"
cl010010957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 20211; MG 2712; MG 4528";"Département des Antiquités égyptiennes"
cl010014715;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 3; Salt n°3475";"Département des Antiquités égyptiennes"
cl010014835;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 4; Salt n°3385";"Département des Antiquités égyptiennes"
cl010014889;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13562";"Département des Antiquités égyptiennes"
cl010015284;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 C";"Département des Antiquités égyptiennes"
cl010015354;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 E";"Département des Antiquités égyptiennes"
cl010015355;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 3182; Anastasi n°742";"Département des Antiquités égyptiennes"
cl010024142;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 3";"Département des Antiquités égyptiennes"
cl010025522;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 4";"Département des Antiquités égyptiennes"
cl010033965;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"AF 501";"Département des Antiquités égyptiennes"
cl010033966;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 2 ?; Salt n°3386";"Département des Antiquités égyptiennes"
cl010007767;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 472; Salt n°3376";"Département des Antiquités égyptiennes"
cl010014888;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13563";"Département des Antiquités égyptiennes"
cl010015289;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 A";"Département des Antiquités égyptiennes"
cl010015616;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 31880; EG 312";"Département des Antiquités égyptiennes"
cl010024140;"serviteur funéraire";;"-1294 / -1279  (Séthi I)";"N 2314 1";"Département des Antiquités égyptiennes"
cl010025521;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22147; MG 16831; MG 4648";"Département des Antiquités égyptiennes"
cl010025957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 3478; Salt n°3759";"Département des Antiquités égyptiennes"
cl010006368;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 4884; Raifé n°300 bis";"Département des Antiquités égyptiennes"
cl010007671;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2248; Salt n°3380";"Département des Antiquités égyptiennes"
cl010007672;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 14716";"Département des Antiquités égyptiennes"
cl010014716;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 2; Salt n°3479";"Département des Antiquités égyptiennes"
cl010014717;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 1; Salt n°3473";"Département des Antiquités égyptiennes"
cl010014832;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 7; Salt n°3369";"Département des Antiquités égyptiennes"
cl010014833;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 6; Salt n°3368";"Département des Antiquités égyptiennes"
cl010014834;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 5; Salt n°3371";"Département des Antiquités égyptiennes"
cl010014852;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 3; Salt n°3384";"Département des Antiquités égyptiennes"
cl010014853;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 2; Salt n°3383";"Département des Antiquités égyptiennes"
cl010014887;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13564";"Département des Antiquités égyptiennes"
cl010014916;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 1; Salt n°3382";"Département des Antiquités égyptiennes"
cl010015097;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 D";"Département des Antiquités égyptiennes"
cl010015353;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 B";"Département des Antiquités égyptiennes"
