ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277323;statue;;"vers 270";"MNE 767; Ma 3665.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010277132;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 825; Ma 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010014356;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3931";"Département des Antiquités égyptiennes"
cl010258266;"Tête d’inconnu dit Trébonien Galle";;"250 / 260  (3e quart IIIe s. ap. J.-C.)";"Br 44; NIII 3534";"Département des Antiquités grecques, étrusques et romaines"
cl010029434;figurine;;"-1352 / -1330  (époque amarnienne)";"E 11563";"Département des Antiquités égyptiennes"
cl010014101;statue;;"-2500 / 1950 (?)  (époque moderne ; Ve dynastie)";"E 11577";"Département des Antiquités égyptiennes"
cl010004810;statuette;;"-1963 / -1862  (début XIIe dynastie)";"E 20576; MG 3069";"Département des Antiquités égyptiennes"
cl010276147;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 2178; Ma 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010281097;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 28";"Département des Antiquités grecques, étrusques et romaines"
cl010277872;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"CC 115; Ma 427; N 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010010387;statue;;"-2500 / -2365  (Ve dynastie)";"A 40; N 41; Drovetti n°487";"Département des Antiquités égyptiennes"
cl010376077;"portrait de momie";;"-30 / 395  (époque romaine)";"E 33650";"Département des Antiquités égyptiennes"
cl010026448;figurine;;"-30 / 395  (époque romaine)";"AF 9646";"Département des Antiquités égyptiennes"
cl010008439;figurine;;"-664 / -332  (Basse Époque)";"E 3795";"Département des Antiquités égyptiennes"
cl010251118;"Portrait de l'empereur Pupien";;238;"Ma 1020; MR 642; N 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010007316;"Tête Salt";;"-2033 / 1950 (?)  (Moyen Empire [?])";"N 2289; Salt n°3814; AF 575";"Département des Antiquités égyptiennes"
cl010042313;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1179; X 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015754;figurine;;"-399 / -300  (Basse Époque)";"E 5790";"Département des Antiquités égyptiennes"
cl010016650;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°551";"Département des Antiquités égyptiennes"
cl010279020;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNC 1843; Ma 71";"Département des Antiquités grecques, étrusques et romaines"
cl010004725;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22762; Curtis n°263";"Département des Antiquités égyptiennes"
cl010014344;statue;;"100 / 300  (Méroïtique récent)";"AF 12837";"Département des Antiquités égyptiennes"
cl010043353;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022879;"stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 183; E 3137; Anastasi n°49";"Département des Antiquités égyptiennes"
