ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518773;"Notre Dame de Lorette";"ANONYME ITALIEN fin XVè s";;"3676 LR/ Recto; 17798";"Département des Arts graphiques"
cl020624622;"Note manuscrite";"ANONYME XVIIè s";;"792 DR/1 Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624623;"Note manuscrite";"ANONYME XVIIè s";;"792 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624624;"Esquisse de paysage";"ANONYME XVIIè s";;"792 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624625;"Esquisse de paysage et annotations concernant les dimensions";"ANONYME XVIIè s";;"793 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624626;"Esquisse sommaire et annotations";"ANONYME XVIIè s";;"793 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624627;"Esquisse d'une construction";"ANONYME XVIIè s";;"794 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624628;"Esquisse de paysage avec bâtiments";"ANONYME XVIIè s";;"794 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624629;"Esquisse de paysage avec annotations";"ANONYME XVIIè s";;"795 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624630;"Fragment d'esquisse en bas à droite";"ANONYME XVIIè s";;"795 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624631;"Esquisse de paysage avec un important édifice en bas à droite";"ANONYME XVIIè s";;"796 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624632;"Note manuscrite";"ANONYME XVIIè s";;"797 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624633;"Esquisse de maison";"ANONYME XVIIè s";;"798 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624634;"Esquisse de bâtiment";"ANONYME XVIIè s";;"799 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624635;"Esquisse de paysage avec un personnage montant une échelle en bas à droite et une grande maison au toit rouge au centre";"ANONYME XVIIè s";;"800 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624636;"Vue des toits d'une ville ou d'un village avec un clocher";"ANONYME XVIIè s";;"801 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624637;"Esquisse de paysage ou de toits";"ANONYME XVIIè s";;"801 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624638;"Esquisse de paysage ou de toits";"ANONYME XVIIè s";;"802 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624639;"Esquisse de paysage avec maisons";"ANONYME XVIIè s";;"803 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624640;"Esquisse d'un objet circulaire";"ANONYME XVIIè s";;"804 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624641;"Esquisse de bâtiment";"ANONYME XVIIè s";;"805 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624642;"Esquisse annotée de paysage avec une maison et des arbres";"ANONYME XVIIè s";;"806 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624643;"Notes manuscrites et esquisse vraisemblablement pour un moulin";"ANONYME XVIIè s";;"807 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624644;"Esquisse annotée d'un paysage avec une maison";"ANONYME XVIIè s";;"807 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624645;"Esquisse de maison et annotations";"ANONYME XVIIè s";;"808 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624646;"Paysage avec un fort dans le style Vauban";"ANONYME XVIIè s";;"808 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624647;"Note manuscrite";"ANONYME XVIIè s";;"809 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624648;"Note manuscrite";"ANONYME XVIIè s";;"809 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624649;"Note manuscrite";"ANONYME XVIIè s";;"810 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624650;"Note manuscrite";"ANONYME XVIIè s";;"810 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624651;"Esquisse de paysage avec des montagnes";"ANONYME XVIIè s";;"811 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624652;"Esquisse de paysage";"ANONYME XVIIè s";;"811 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624653;"Esquisse de paysage avec des montagnes";"ANONYME XVIIè s";;"812 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624654;"Esquisse d'une roue ou d'un moulin";"ANONYME XVIIè s";;"812 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624655;"Esquisse d'un moulin avec un personnage";"ANONYME XVIIè s";;"813 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624656;"Esquisse d'un moulin avec trois personnages";"ANONYME XVIIè s";;"814 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624657;"Esquisse de moulin avec deux personnages";"ANONYME XVIIè s";;"815 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624658;"Esquisse de moulin";"ANONYME XVIIè s";;"816 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624659;"Paysage avec des maison et un clocher à droite";"ANONYME XVIIè s";;"816 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624660;"Marcello, paysage avec des maisons et une tour";"ANONYME XVIIè s";;"817 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624661;"Paysage avec maisons et une tour";"ANONYME XVIIè s";;"818 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624662;"Une cruche";"ANONYME XVIIè s";;"819 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624663;"Esquisse de paysage";"ANONYME XVIIè s";;"819 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624664;"Groupe de maisons";"ANONYME XVIIè s";;"820 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624665;"Fragment de paysage";"ANONYME XVIIè s";;"821 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624666;"Fragment de paysage";"ANONYME XVIIè s";;"822 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624667;"Une rue avec des maisons de chaque côté";"ANONYME XVIIè s";;"822 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624668;"Vue d'une ville ou un village fortifié";"ANONYME XVIIè s";;"823 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624669;"Esquisse d'un bâtiment fortifié";"ANONYME XVIIè s";;"824 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624670;"Paysage avec un groupe de maisons sur une colline";"ANONYME XVIIè s";;"825 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624671;"Esquisse de paysage";"ANONYME XVIIè s";;"826 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624672;"Paysage avec maisons et bâtiments fortifiés";"ANONYME XVIIè s";;"826 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624673;"Filiano, paysage avec maisons";"ANONYME XVIIè s";;"827 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624674;"Paysage avec maisons, un village fortifié sur une colline à droite";"ANONYME XVIIè s";;"828 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624675;"Vue d'une ville ou un village fortifié";"ANONYME XVIIè s";;"829 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624676;"Paysage avec des maisons, une tour fortifiée et un fort";"ANONYME XVIIè s";;"830 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624677;"Passignano, paysage avec des maisons";"ANONYME XVIIè s";;"831 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624678;"Tuoro, paysage avec maisons";"ANONYME XVIIè s";;"832 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624679;"Esquisse sommaire";"ANONYME XVIIè s";;"833 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624680;"Il Borgetto, paysage avec maisons";"ANONYME XVIIè s";;"833 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624681;"Vue d'une ville ou d'un village sur une colline";"ANONYME XVIIè s";;"834 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624682;"Groupes de soldats dont deux portent des lances";"ANONYME XVIIè s";;"835 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624683;"Groupes de gentilshommes et de soldats";"ANONYME XVIIè s";;"836 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624684;"Groupe d'hommes dont deux portent des tambours";"ANONYME XVIIè s";;"837 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624685;"Groupe de soldats dont certains sont au repos";"ANONYME XVIIè s";;"838 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624686;"Groupes d'hommes dont plusieurs portent des chapeaux et des pèlerines";"ANONYME XVIIè s";;"839 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624687;"Esquisse de personnages";"ANONYME XVIIè s";;"839 DR/1 Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624688;"Groupes de personnages";"ANONYME XVIIè s";;"839 DR/2 Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624689;"Note manuscrite";"ANONYME XVIIè s";;"839 DR/3 Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624690;"Esquisse de moulin et d'arbre et notes manuscrites";"ANONYME XVIIè s";;"839 DR/3 Verso; vol.1, p.12";"Département des Arts graphiques"
