ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101839;"Tapis velours rectangulaire d'Orient";Anonyme;"1800 / 1950  (XIXe siècle ; 1ere moitié du XXe siècle)";"OAR 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101851;"Tapis d'orient à noeuds asymétriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099766;"Couvercle de vase";Anonyme;;"OA 7924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100249;Tapis;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101822;"Tapis herati";Anonyme;"vers 1800";"OAR 571; OART 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114206;"Tapis herati";Anonyme;"vers 1700";"OAR 575; OART 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107956;"Pommeau de dague : griffon marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8198; CL 21585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099872;"Pommeau de dague : lion marchant / écu";;1300;"OA 8197; CL 21584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107954;"Pommeau de dague : lion marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8196; CL 21583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117508;Encensoir;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 3225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101831;"Tapis herati";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 581; OART 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101838;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104775;Ecritoire;Anonyme;;"SN 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112655;"Astrolabe planisphérique";"IBN ABŪ L-HASAN AL-TABATABĀ'Ī, Muhamad Taqī";"1677 / 1678  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111645;"Lampas : couples de grands oiseaux provenant de la chape de Pierre Lombard (mort en 1160), trouvé dans sa sépulture dans l'église Saint-Marcel à Paris.";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 817; CL 13286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101841;"Tapis kirman (noeuds asymétriques)";Anonyme;"1850 / 1915  (2e moitié du XIXe siècle ; Début du XXe siècle)";"OAR 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106601;"Coupe ronde en jade";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115235;"Christ en croix";Anonyme;"500 / 700  (VIe-VIIe siècle)";"AC 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116537;"Coupe ou plateau";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101826;"Tapis Kadjar";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 576; OART 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101827;"Tapis kadjar";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101832;"Tapis Ferahan";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 582; OART 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101833;"Tapis Khorassan";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 583; OART 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102012;"Boucle de ceinture";;"1700 / 1800  (XVIIIe siècle)";"R 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102013;"Petite boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111647;"Damas broché d'or";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 819; CL 13287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111972;"Croix pendentif avec Christ en croix";Anonyme;;"AC 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112654;"Astrolabe planisphérique";"L-SHĪRĀZĪ, Khalīfa";"1586 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 11951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101835;"Tapis herati (noeuds asymétriques)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OAR 585; OART 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101844;"Tapis persan";"Atelier de Kirman";"1800 / 1900  (XIXe siècle)";"OAR 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108132;"Tapis Persan (à noeuds asymétriques)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101848;"Tapis de prière Shiraz";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113239;"Partie centrale d' un feuillet en cinq parties : le Christ trônant entre les saints Pierre et Paul ; Apparition de l' étoile aux bergers";Anonyme;"540 / 575  (Milieu du VIe siècle [?] ; 3e quart du VIe siècle [?])";"OA 10672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101829;"Tapis de prière à décor de niche";Anonyme;"1900 / 1925  (1er quart du XXe siècle)";"OAR 579; OART 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100902;"Petite amphore à deux anses";;;"OA 10391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212754;"Petit fragment de lampas à motif végétal et inscription";Anonyme;"1300 / 1400  (2e moitié du XIVe siècle ; XIVe siècle [?])";"MN 373 C; CL 13277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203622;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112506;"Groupe d'applique : Prédication d'un apôtre ?";Anonyme;"540 / 600  (Milieu du VIe siècle [?] ; 2e moitié du VIe siècle [?])";"OA 3317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117073;"Croix ornée de médaillons";;"500 / 1200  (VIe-XIIe)";"OA 10388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114441;"Staurothèque : reliquaire de la Vraie Croix (a : logette à double traverse surmontée par 2 bustes d’anges) et Croix du reliquaire à double traverse (b)";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203623;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117588;"Médaillon : tête de Gorgone et inscription prophylactique au revers";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"OA 6276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101836;"Tapis herati";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OAR 586; OAR T36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102796;"Plaque : le prophète Joël.";Anonyme;"685 / 900  (Fin du VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?])";"AC 864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111983;"Pommeau de dague";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 3245; AO 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099762;"Trois fragments de coupe";Anonyme;"985 / 1115  (Fin du Xe siècle ; Début du XIIe siècle)";"OA 7904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108007;"Coupe de forme évasée sur pied bas";;"1000 / 1200  (XIe siècle)";"OA 9083; anc. Myrina 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109972;"Fragment de coupe, de brasero ou brûle-parfum (?)";Anonyme;;"SN 852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111230;"Fragment de coupe";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099765;"Fragment de base d'un plat orné d'un oiseau nimbé";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102814;"Base de plat à monogramme";Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"AA 325 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107890;"Partie intérieure d'un gobelet";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 7919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109973;"Fragment de coupe, de brasero ou brûle-parfum (?)";Anonyme;;"SN 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
