ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000034;"Vue des toits de Florence avec l'église Santo Spirito";"ALLORI Cristofano";;"INV 36, Recto; NIII 21915; MA 12562; Inventaire italien, t. IV R 27; vol.1, p.6";"Département des Arts graphiques"
cl020001231;"Projet pour la fontaine de Neptune sur la Piazza della Signoria à Florence";"AMMANNATI Bartolomeo";;"INV 711, Recto; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl020001644;"Etude pour un portrait du pape Léon X tenant une loupe";"Empoli, Jacopo da";;"INV 1050, Recto; NIII 21659; MA 12561; Inventaire italien, t.III W 208; vol.1, p.166";"Département des Arts graphiques"
cl020003585;"Etudes de jambes et de genoux";"ANONYME FLORENTIN XVIè s";;"INV 2728, Verso; NIII 21446; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020002196;"Trois demi-figures d'hommes, debout, les mains posées sur une table";"Rosselli, Matteo";;"INV 1554, Recto; NIII 21956; MA 12562; Inventaire italien, t. IV R 504; vol.1, p.247";"Département des Arts graphiques"
cl020001615;"Etude d'homme écorché : bras et torse";"Sansovino, Jacopo";"Vers 1555/1565";"INV 1024, Recto; NIII 21460; MA 12560; vol.1, p.162";"Département des Arts graphiques"
cl020002317;"Etudes d'un jeune homme nu (saint Jean-Baptiste ?) et d'une jambe";"Salviati (Francesco de' Rossi, dit)";;"INV 1662, Recto; NIII 21614; MA 12561; Inventaire italien, t.I U 159; vol.1, p.270";"Département des Arts graphiques"
cl020200483;"Composition en frise avec sujets allégoriques inconnus";"ORSI Lelio";;"INV 10505, Recto; NIII 7401; MA 6895; vol.5, p.131";"Département des Arts graphiques"
cl020001386;"Trois hommes nus, debout";"PIERO D'ARGENTA";;"INV 846, Recto; NIII 21338; MA 12560; Inventaire italien, t. VI E 45; vol.1, p.141";"Département des Arts graphiques"
cl020001178;"Homme nu debout, de face, le bras gauche levé";"BOSCOLI Andrea";;"INV 672, Recto; NIII 21757; MA 12561; Inventaire italien, t.III W 46; vol.1, p.117";"Département des Arts graphiques"
cl020002936;"Tête de jeune homme, de trois quarts vers la droite";"Vasari, Giorgio";;"INV 2188, Recto; NIII 21608; MA 12561; Inventaire italien, t.I U 311; vol.1, p.374";"Département des Arts graphiques"
cl020003552;"Pietà entre saint Paul Ermite et saint Antoine abbé";"Lippi, Filippino";;"INV 2697, Recto; NIII 7558; MA 7048; vol.1, p.433";"Département des Arts graphiques"
cl010272801;"empreinte d'intaille";;;"Gy 3367";"Département des Antiquités grecques, étrusques et romaines"
cl020002146;"Homme nu soutenant un poids, vu de face: Atlas ?";"Bandinelli, Baccio";;"INV 1504, Recto; NIII 395; MA 390; Inventaire italien, t. IX FV 27; vol.1, p.241";"Département des Arts graphiques"
cl020003591;"Homme nu debout, le bras gauche levé";"Sansovino, Jacopo";;"INV 2732, Verso; NIII 21336; MA 12560; vol.1, p.437";"Département des Arts graphiques"
cl020001325;"Etude pour l'un des tombeaux des Médicis à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 789, Recto; NIII 21343; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020200479;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10501, Recto; NIII 7408; MA 6902; vol.5, p.131";"Département des Arts graphiques"
cl020100088;"Tête de jeune femme inclinée vers la gauche";"CURRADI Francesco";;"INV 2905, Recto; NIII 21829; MA 12562; Inventaire italien, t. IV R 220; vol.2, p.12";"Département des Arts graphiques"
cl020200478;"Composition en frise avec déluge myhologique";"ORSI Lelio";;"INV 10500, Recto; NIII 7409; MA 6903; vol.5, p.131";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020003590;"Deux études d'homme nu debout";"Sansovino, Jacopo";;"INV 2732, Recto; NIII 21336; MA 12560; Inventaire italien, t. V X 189; vol.1, p.437";"Département des Arts graphiques"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl020200375;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";"Vers 1550/1554";"INV 10406, Recto; NIII 7405; MA 6899; vol.5, p.114";"Département des Arts graphiques"
cl020001329;"La Sibylle de Perse, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 793, Recto; NIII 21533; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020001324;"Homme nu, assis, la main gauche sur le genou droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 788, Recto; NIII 21335; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020003653;"Homme nu, vu en buste, la tête tournée vers la gauche ; femme drapée debout";"Santi, Raffaello, dit Raphaël";;"INV 2791, Recto; NIII 16185; MA 12523; vol.1, p.444";"Département des Arts graphiques"
cl020001331;Damnés;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 795, Recto; NIII 21579; MA 12561; vol.1, p.134";"Département des Arts graphiques"
