ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010060366;"La Vierge et l'Enfant avec deux anges";"Anonyme ; Italie Toscane";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1272";"Département des Peintures"
cl010061526;"La tentation de Charles et Ubalde";"Bilivert, Giovanni ; Italie Toscane";"1600 / 1700  (XVIIe siècle)";"RF 1986 65";"Département des Peintures"
cl010061668;"La Crucifixion";"Memmi - Famille ; Italie Toscane";"vers 1340";"RF 1984 31";"Département des Peintures"
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl010062080;"Saint Jean Baptiste en buste";"Anonyme ; Italie Vénétie";"1560 / 1600  (Fin du XVIe siècle)";"INV 660; MR 475";"Département des Peintures"
cl010062085;"Le Concile de Trente (vingt-troisième session, 15 juillet 1563, dans la nef centrale de la cathédrale San Vigilio de Trente)";"Anonyme ; Italie Vénétie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 751; MR 520";"Département des Peintures"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010062672;"La Vierge à l'Enfant et les saints Jean Baptiste et Sébastien entre deux donateurs (Giacomo di Marchione de Pandolfi da Casio et son fils Girolamo, poète)";"Boltraffio, Giovanni Antonio ; Italie Lombardie Milan";1500;"INV 103; MR 62";"Département des Peintures"
cl010063652;"Portrait d'homme (Giulio Mellini ?). Au revers, Paysage avec un oranger sur lequel sont accrochés deux écussons dont l'un porte des armoiries qui ont été identifiées avec celles de Giulio Mellini";"Anonyme ; Italie Vénétie";"1460 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Peintures"
cl010063720;"Portrait de Bianca Maria Sforza";"Predis, Ambrogio da ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2086";"Département des Peintures"
cl010064377;"Saint François d' Assise recevant les stigmates, saint Cosme et saint Damien soignant un malade";"Pesellino (Francesco di Stefano, dit) ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"INV 418; MR 408";"Département des Peintures"
cl010064608;"La Vierge et l'Enfant entourés de deux anges et de deux saints";"Anonyme ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 542";"Département des Peintures"
cl010064808;"La Vierge et l'Enfant";"Orlandi, Deodato ; Italie Toscane";"1300 / 1325  (1e quart du XIVe siècle)";"RF 1945 21";"Département des Peintures"
cl010064813;"Saint Pierre";"Memmi, Lippo ; Italie Toscane";"1325 / 1350  (2e quart du XIVe siècle)";"MI 690";"Département des Peintures"
cl010064984;"La Mort de Cléopâtre";"Giampietrino (Giovanni Pietro Rizzoli, dit) ; Italie Lombardie Milan";1504;"RF 2282";"Département des Peintures"
cl010065003;"Saint Augustin et un donateur";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1164";"Département des Peintures"
cl010065004;"Saint Pierre martyr et une donatrice";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 24";"Département des Peintures"
cl010065005;"La Présentation au Temple";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1500  (4e quart du XVe siècle)";"MI 346";"Département des Peintures"
cl010065336;"La Circoncision avec saint Ambroise, sainte Catherine, saint Baudouin, saint Jérôme et Fra Jacopo Lampugnani en donateur";"Zenale, Bernardino ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 568; Campana 309";"Département des Peintures"
cl010066722;Bacchanale;"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"MNR 262";"Département des Peintures"
cl010066784;"Gentilhomme en pied, appuyé sur le socle d'une colonne";"Anonyme ; Italie Vénétie ; Italie Lombardie";"1540 / 1560  (Milieu du XVIe siècle)";"MI 885; L41.153";"Département des Peintures"
cl010066785;"Portrait d'un homme et d'un enfant avec un globe (un jeune prince et son précepteur ? )";"Anonyme ; Italie Vénétie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 127; MR 75";"Département des Peintures"
cl010066792;"Jeune fille en buste";"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"RF 201";"Département des Peintures"
cl010089249;"Saint Pierre";"Italie Toscane ; Italie";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089250;"Saint Paul";"Italie Toscane ; Italie";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092502;"La Nature";"Tribolo, Niccolo ; Italie Toscane";"1528 / 1529  (XVIe siècle)";"MR SUP 56; MR 3570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092853;Sybille;"Italie ; Italie Toscane";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092931;"Le Christ mort soutenu par des anges entre saint Jérôme et saint Marc (?). Dieu le père bénissant entre deux anges adorateurs";"Italie Vénétie";"1475 / 1500  (XVe siècle)";"RF 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093110;"La Vierge agenouillée";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093111;"Saint Jean agenouillé";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093216;"La Présentation au Temple ou la Circoncision";"Italie ; Italie Vénétie";"1475 / 1884  (4e quart du XVe siècle)";"RF 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093237;"La Vierge trônant et l'Enfant tenant un rosaire";"Italie ; Italie Vénétie ; Italie Côte Adriatique";"1400 / 1500  (XVe siècle)";"RF 769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093352;"Jeune patricien (Marc Antonio Giustiniani ? 1500-1579)";"Italie Vénétie ; Italie ; Sansovino, Jacopo";"1542 / 1543  (2e quart du XVIe siècle)";"RF 942";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093445;"Ange de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093446;"Vierge de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093450;"Sainte nimbée tenant une fleur de la main droite";"Italie Vénétie ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093550;"Sainte Catherine de Sienne";"Italie ; Italie Toscane ; Lorenzo di Mariano, dit il Marrina";"1500 / 1510  (Début du XVIe siècle)";"RF 1172";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093551;"Vierge agenouillée en adoration";"Italie ; Italie Toscane";"1400 / 1500  (XVe siècle)";"RF 1173";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093868;"Girolamo di Antonio Giustiniani, procurateur de Saint-Marc (1469 ?-1532)";"Italie Vénétie ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093976;"La Vierge et l'Enfant entourés d'anges";"Italie Vénétie ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093977;"Buste d'homme de profil gauche";"Italie Lombardie Milan ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094815;"Margelle de puits";"Italie Vénétie";"800 / 1000  (IXe siècle - Xe siècle)";"RF 3015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095181;"Le Mariage mystique de sainte Catherine en présence de saint Michel";"Italie Lombardie ; Prindall, Jean de ; Italie Lombardie Milan";"1400 / 1425  (1er quart du XVe siècle)";"RF 4379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095371;"Saint Thomas";"Italie Toscane ; Italie Toscane Sienne";"1485 / 1500  (Fin du XVe siècle)";"RF 4457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
