ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010041899;coupe;;"600 / 700  (époque byzantine ; début époque islamique)";"E 10739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041893;"cruche ; amphore";;"395 / 1952  (époque byzantine ; début époque islamique)";"AF 5353; X 3580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041896;plat;;"400 / 599 (?)  (époque byzantine [?])";"AF 5361";"Département des Antiquités égyptiennes"
cl010041889;plat;;"400 / 599  (époque byzantine)";"AF 5337; X 3566";"Département des Antiquités égyptiennes"
cl010041888;plat;;"400 / 599  (époque byzantine)";"AF 5336; X 3572";"Département des Antiquités égyptiennes"
cl010041894;"coupe à haut bord";;"500 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 5355; X 3954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361470;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15420; B 201; 4599";"Département des Antiquités orientales"
cl010355561;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010351330;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.45";"Département des Antiquités grecques, étrusques et romaines"
cl010351328;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.43";"Département des Antiquités grecques, étrusques et romaines"
