ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531991;"Conférence de Napoléon et d'Alexandre à Erfurt. Napoléon reçoit à Erfurt le baron de Vincent ambassadeur extraordinaire d'Autriche. 27 septembre au 14 octobre 1808.";"MONNIN Marc Antoine Claude";;"1154 FG/ Recto; G472";"Département des Arts graphiques"
cl020531992;"La bataille de Montereau, le 18 février 1814.";"MONNIN Marc Antoine Claude";;"1209 FG/ Recto; G521";"Département des Arts graphiques"
cl020531993;"a : Castries (Charles-Eugène-Gabriel de la Croix, marquis de) b : Du Muy (Louis-Nicolas de Félix d'Olières, comte)";"MONNIN Marc Antoine Claude";;"1367 FG/ Recto; G664";"Département des Arts graphiques"
cl020531994;"a : Guise (Henri de Lorraine, 1er du nom duc de) b : Estrées (Jean d') seigneur de Coeuvres";"MONNIN Marc Antoine Claude";;"1411 FG/ Recto; G703";"Département des Arts graphiques"
cl020531995;"a : Conty (Louis-François de Bourbon, Prince de) b : Suffren 5pierre-André) le Bailli de Suffren";"MONNIN Marc Antoine Claude";;"1420 FG/ Recto; G711";"Département des Arts graphiques"
cl020531996;"a : Seignelay (Jean-Baptiste, marquis de) b : Phélipeaux (Louis, Comte de Pontchartrain)";"MONNIN Marc Antoine Claude";;"1651 FG/ Recto; G921";"Département des Arts graphiques"
cl020531997;"a : Condé (Louis de Bourbon, 3 ème du nom, prince de) b : Conty (François-Louis de Bourbon, prince de)";"MONNIN Marc Antoine Claude";;"1694 FG/ Recto; G960";"Département des Arts graphiques"
cl020531998;"a : Anne-Henriette de France (Madame-Henriette) b : Louise-Marie de France (Madame Louise)";"MONNIN Marc Antoine Claude";;"19 FG/ Recto; G1014; 6146/1014";"Département des Arts graphiques"
cl020531999;"Bataille de Fontenay en Auxerrois (25 juin 841)";"MONNIN Marc Antoine Claude";;"269 FG/ Recto; G1239; 6146/1239";"Département des Arts graphiques"
cl020532000;"Bataille sous les murs de Nicée (1097)";"MONNIN Marc Antoine Claude";;"274 FG/ Recto; G1243; 6146/1243";"Département des Arts graphiques"
cl020532001;"Prise d'Albare (1097)";"MONNIN Marc Antoine Claude";;"276 FG/ Recto; G1245; 6146/1245";"Département des Arts graphiques"
cl020532002;"La bataille de Marignan, le 14 septembre 1515.";"MONNIN Marc Antoine Claude";;"314 FG/ Recto; G128; 6146/128";"Département des Arts graphiques"
cl020532003;"Siège de Trino, dans le Montferrat";"MONNIN Marc Antoine Claude";;"346 FG/ Recto; G1308; 6146/1308";"Département des Arts graphiques"
cl020532004;"Prise d'Anvers";"MONNIN Marc Antoine Claude";;"398 FG/ Recto; G1355; 6146/1355";"Département des Arts graphiques"
cl020532005;"L'institution de l'ordre militaire de Saint-Louis, en mai 1693.";"MONNIN Marc Antoine Claude";;"862 FG/ Recto; G209";"Département des Arts graphiques"
