ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116939;"Gilet de Napoléon";;;"MS 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110823;"Gilet de Napoléon";Anonyme;;"MS 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113410;"2 petits morceaux de gilet (poches) Ordre du Saint Esprit";;;"CL 18593; ML 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145871;"Breton au gilet bleu, de face";"LACOMBE Paul";;"RF 39022, 13; vol.30, p.181";"Département des Arts graphiques"
cl020574602;"Autoportrait d'Eugène Delacroix, dit au gilet vert.";"SARTO Pietro";;"11308 C/1";"Département des Arts graphiques"
cl020574603;"Autoportrait d'Eugène Delacroix, dit au gilet vert";"SARTO Pietro";2003;"11308 C/2";"Département des Arts graphiques"
cl020034229;"Portrait présumé d'un architecte, portant un gilet blanc";"Hall, Peter-Adolf";1774;"RF 30727, Recto; Catalogue Donation D. David-Weill DDW 83; Invent. miniatures ivoire j 281; vol.26, p.247";"Département des Arts graphiques"
cl010116920;"Deux bordures brodées, non montées, d'un gilet d'un membre de l'ordre du Saint-Esprit";Anonyme;"1815 / 1830  (Début du XIXe siècle)";"CL 18584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456145;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Letoula, Jules";1881;"MD 2002-89";"Musée national Eugène-Delacroix"
cl010456162;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-5";"Musée national Eugène-Delacroix"
cl010456164;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-7";"Musée national Eugène-Delacroix"
cl010456174;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-17";"Musée national Eugène-Delacroix"
cl010456182;"Portrait d'Eugène Delacroix, d'après l'Autoportrait au gilet vert";"Thouvenot, Georges";"avant 1927";"MD 2000-8";"Musée national Eugène-Delacroix"
cl010456163;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-6";"Musée national Eugène-Delacroix"
cl010456167;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-10";"Musée national Eugène-Delacroix"
cl010456168;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-11";"Musée national Eugène-Delacroix"
cl010456169;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-12";"Musée national Eugène-Delacroix"
cl010456172;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-15";"Musée national Eugène-Delacroix"
cl010456175;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-18";"Musée national Eugène-Delacroix"
cl010456176;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-19";"Musée national Eugène-Delacroix"
cl010456177;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-20";"Musée national Eugène-Delacroix"
cl010456116;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Chenay, Paul";"1800 / 1900  (XIXe siècle)";"MD 2006-9";"Musée national Eugène-Delacroix"
cl010456165;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-8";"Musée national Eugène-Delacroix"
cl010456166;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-9";"Musée national Eugène-Delacroix"
cl010456170;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-13";"Musée national Eugène-Delacroix"
cl010456171;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-14";"Musée national Eugène-Delacroix"
cl010456173;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-16";"Musée national Eugène-Delacroix"
cl010456178;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2003;"MD 2005-21";"Musée national Eugène-Delacroix"
cl010456179;"Portrait de Delacroix, d'après l'Autoportrait au gilet vert";"Sarto, Pietro";2004;"MD 2005-22";"Musée national Eugène-Delacroix"
cl010456181;"Portrait d'Eugène Delacroix, d'après l'Autoportrait au gilet vert";"Thouvenot, Georges";"avant 1927";"MD 1998-5";"Musée national Eugène-Delacroix"
cl020034288;"Portrait d'homme âgé, en habit marron et gilet rouge";"PERIN-SALBREUX Lié Louis";;"RF 30786, Recto; Invent. miniatures ivoire j 510; vol.26, p.253";"Département des Arts graphiques"
cl020034377;"Portrait d'homme en gilet et habit de satin bleu";"COURTOIS Nicolas André";;"RF 30874, Recto; Catalogue Donation D. David-Weill DDW 230; vol.26, p.263";"Département des Arts graphiques"
cl020014787;"Vu d'un homme debout, portant un gilet à carreaux";"Meissonier, Ernest";;"RF 2550, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020042206;"Homme en gilet, sur le pas d'une porte ouverte";"STEINLEN Théophile Alexandre";;"RF 33621, Recto; vol.27, p.317";"Département des Arts graphiques"
cl020034331;"Portrait d'homme de profil, en habit vert et gilet noir";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30828, Recto; Catalogue Donation D. David-Weill DDW 186; vol.26, p.257";"Département des Arts graphiques"
