ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230889;"Fillette de face, en buste";"Flandrin, Hippolyte";;"RF 41430, 54; vol.31, p.69";"Département des Arts graphiques"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl020230369;"Autoportrait, en buste, de face";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41192, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020101094;"Dieu, en buste, vu de face, bénissant";"Santi, Raffaello, dit Raphaël";;"INV 3868, Recto; NIII 1493; MA 1440; vol.2, p.163";"Département des Arts graphiques"
cl020000679;"Portrait de Cosme III, en buste, de face";"BELLA Stefano della";;"INV 362.1, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 409; vol.1, p.66";"Département des Arts graphiques"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl020118144;"Religieuse en pied, de face";"Corot, Jean-Baptiste Camille";;"RF 8711, 21; vol.22, p.264";"Département des Arts graphiques"
cl020035769;"Vieillard barbu, en buste, de face";"Delaroche, Paul";;"RF 35296, Recto; vol.28, p.56";"Département des Arts graphiques"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl020042994;"Militaire en buste, de face";"STEINLEN Théophile Alexandre";1917;"RF 34317, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020218768;"Femme en chemise, de face";"Forain, Jean-Louis";;"RF 10746, 113; vol.23, p.93";"Département des Arts graphiques"
cl020025468;"Femme, en buste, de face";"Lépine, Stanislas";;"RF 11762, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020040980;"Femme en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32504, Recto; vol.27, p.198";"Département des Arts graphiques"
cl020026966;"Femme en buste, de face";"CARRIERE Eugène";;"RF 12887, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020035835;"Homme en costume Renaissance, vu en buste, de face";"Delaroche, Paul";;"RF 35368, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020508780;"Fillette en buste, de face avec bonnet";"SAINT-AUBIN Augustin de";;"RF 52369, Recto";"Département des Arts graphiques"
cl020575539;"Femme en buste, de face";"CARS Laurent";;"L 91 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020218175;"Homme en buste, de face";"Delacroix, Eugène";;"RF 10378, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020000630;"Un homme debout, de face, en costume polonais";"BELLA Stefano della";;"INV 352.4, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 200; vol.1, p.63";"Département des Arts graphiques"
cl020042983;"Femme vue en buste de face";"STEINLEN Théophile Alexandre";1920;"RF 34306, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020041469;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32946, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041674;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33148, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020040850;"Femme en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32388, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020625167;"Femme en buste, de face";"BONNARD Pierre";"Vers 1890";"RF 54827, Verso";"Département des Arts graphiques"
cl020561840;"Autoportrait, en buste, de face";"TAL COAT Pierre";;"RF 52096, Recto; vol.33, p.244";"Département des Arts graphiques"
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl020561842;"Autoportrait en buste, de face";"TAL COAT Pierre";1979;"RF 52098, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020039299;"Prêtre vu de face, en buste";"Rouget, Georges";;"RF 31552, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020564338;"Jeune fille, de face, en buste";"Degas, Edgar";;"RF 43053, Recto; vol.32, p.56";"Département des Arts graphiques"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
