ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009737;"Le mariage de Thétis et Pélée";"BOITARD François";;"INV 23831, Recto; NIII 23838; MA 12589; vol.10, p.58";"Département des Arts graphiques"
cl020009738;"Caricature : cinq têtes grotesques";"BOITARD François";;"INV 23832, Recto; NIII 13837; MA 11098; vol.10, p.58";"Département des Arts graphiques"
cl020009739;"Joseph vendu par ses frères";"BOITARD François";;"INV 23833, Recto; NIII 14262; MA 11507; vol.10, p.58";"Département des Arts graphiques"
cl020009740;"Quatre femmes devant une statue de Diane recevant des présents";"BOITARD François";;"INV 23834, Recto; NIII 25134; MA 12602; vol.10, p.58";"Département des Arts graphiques"
cl020009741;"Apelle peint le portrait de Campaspe sous le regard d'Alexandre";"BOITARD François";;"INV 23835, Recto; NIII 25562; MA 12606; vol.10, p.58";"Département des Arts graphiques"
cl020009742;"Vénus sur les eaux";"BOITARD François";;"INV 23836, Recto; NIII 28980; MA 12639; vol.10, p.59";"Département des Arts graphiques"
cl020009743;"Sacrifice à Bacchus";"BOITARD François";;"INV 23837, Recto; NIII 29352; MA 12643; vol.10, p.59";"Département des Arts graphiques"
cl020009744;"Polyphème et Galatée";"BOITARD François";;"INV 23838, Recto; NIII 29674; MA 12646; vol.10, p.59";"Département des Arts graphiques"
cl020012513;"Vénus sur les eaux entourée de tritons";"BOITARD François";;"INV 33656, Recto; NIII 26505; MA 12616; vol.14, p.48";"Département des Arts graphiques"
cl020013027;"Nymphes dansant";"ANONYME FRANCAIS XVIIè s";;"INV 34022, Recto; NIII 29333; MA 12643; vol.14, p.108";"Département des Arts graphiques"
cl020013134;Bacchanale;"ANONYME FRANCAIS XVIIè s";;"INV 34128, Recto; NIII 30139; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020105670;"Glorification de la religion chrétienne";"BOITARD François";;"INV 21113, Recto; NIII 24907; MA 12600; vol.9, p.67";"Département des Arts graphiques"
cl020124863;"Scène de l'histoire antique";"BOITARD François";;"RF 16678, Recto; vol.24, p.149";"Département des Arts graphiques"
