ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534871;"L'Enfant Jésus, dit le Silence de Carrache";"PICART Etienne";1681;"414 C/ Recto";"Département des Arts graphiques"
cl020534872;"Mariage mystique de sainte Catherine d'Alexandrie";"PICART Etienne";;"423 C/ Recto";"Département des Arts graphiques"
cl020534873;"Allégorie des Vertus";"PICART Etienne";1672;"426 C/ Recto";"Département des Arts graphiques"
cl020534874;"Allégorie des Vices";"PICART Etienne";1676;"427 C/ Recto";"Département des Arts graphiques"
cl020534875;"Sainte Cécile";"PICART Etienne";;"436 C/ Recto";"Département des Arts graphiques"
cl020534876;"Concert de musique";"PICART Etienne";;"443 C/ Recto";"Département des Arts graphiques"
cl020534877;"Séparation de saint Pierre et de saint Paul";"PICART Etienne";1679;"472 C/ Recto";"Département des Arts graphiques"
cl020534878;"La Sainte Famille";"PICART Etienne";1682;"488 C/ Recto";"Département des Arts graphiques"
cl020534879;"Le martyre de saint Etienne";"PICART Etienne";;"995 C/ Recto";"Département des Arts graphiques"
cl020534880;"Le martyre de saint André";"PICART Etienne";;"996 C/ Recto";"Département des Arts graphiques"
cl020534881;"Prédication de saint Paul à Ephèse";"PICART Etienne";;"1167 C/ Recto";"Département des Arts graphiques"
cl020534882;"Les Philistins frappés de la peste";"PICART Etienne";1677;"1200 C/ Recto";"Département des Arts graphiques"
cl020534883;"Deux chevaux du Soleil et deux Tritons qui les pansent";"PICART Etienne";1675;"1721 C/ Recto";"Département des Arts graphiques"
cl020546782;"Cardinal Barberini";"PICART Etienne";;"15945 LR/ Recto; 6912; vol.8, p.10";"Département des Arts graphiques"
cl020602799;"Le Gouvernement de la Reine";"PICART Etienne";1707;"L 199 LR/18 Recto; vol.9, p.74";"Département des Arts graphiques"
