ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010171215;objet;;;"N 8321; N III 3278; MN 1363";"Département des Antiquités orientales"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010199614;"objet indéterminé";;;"AS 8896";"Département des Antiquités orientales"
cl010199615;"objet indéterminé";;;"AS 8898";"Département des Antiquités orientales"
cl010118478;"stèle ; objet funéraire";;"vers -450";"AM 1703";"Département des Antiquités orientales"
cl010123255;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4938; Ledrain 1888, 161; N 3453";"Département des Antiquités orientales"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010123250;"stèle ; objet votif";;"-333 / -300  (Hellénistique ; Phénicien)";"AO 4821; Ledrain 1888, 140";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010258491;"partie d'objet indéterminé";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 551; INV 207; MR 1576; N 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010290449;"statuette ; partie d'objet indéterminé";;;"Br 266; ED 4979; INV 417; N 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010291807;"statuette ; partie d'objet indéterminé";;;"Br 402; MN 1400; INV 523";"Département des Antiquités grecques, étrusques et romaines"
cl010291840;"statuette ; partie d'objet indéterminé";;;"Br 405; MND 344";"Département des Antiquités grecques, étrusques et romaines"
cl010123355;"autel ; cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4451";"Département des Antiquités orientales"
cl010293904;"statuette ; partie d'objet indéterminé";;;"Br 5903; MND 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010134555;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 91; Hermary, 1989, n° 971";"Département des Antiquités orientales"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010284254;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"S 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010257623;miroir;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Br 1783; Cp 7187";"Département des Antiquités grecques, étrusques et romaines"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010257580;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1741; Cp 7186";"Département des Antiquités grecques, étrusques et romaines"
cl010166046;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5389; TCL 15,24";"Département des Antiquités orientales"
cl010130923;"étui d'objet de toilette ; manche de miroir";;"-100 / 200  (Romain Impérial)";"AM 1512";"Département des Antiquités orientales"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010212341;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 B";"Département des Antiquités orientales"
cl010259236;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"CA 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010250812;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 261; S 2010.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286351;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010269108;"applique de coffret";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4540; S 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010280563;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"MNB 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010286339;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010287983;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"Tarse 53";"Département des Antiquités grecques, étrusques et romaines"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010260132;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010267644;lampe;;;"Cp 9677";"Département des Antiquités grecques, étrusques et romaines"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010263044;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 632";"Département des Antiquités grecques, étrusques et romaines"
cl010268817;lampe;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"ED 1861; N 4687";"Département des Antiquités grecques, étrusques et romaines"
cl010140121;cachet;;"-4200 / -3700  (Obeid 5)";"AO 15388; T.763";"Département des Antiquités orientales"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010154913;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 A";"Département des Antiquités orientales"
cl010147341;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2261; CCO A. 136";"Département des Antiquités orientales"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010274050;"askos ; lampe";;;"H 42; Cp 3570";"Département des Antiquités grecques, étrusques et romaines"
cl010279859;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 853; N 4590";"Département des Antiquités grecques, étrusques et romaines"
cl010168486;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7687; TCL 16,77";"Département des Antiquités orientales"
cl010266490;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4887.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279304;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22027";"Département des Antiquités grecques, étrusques et romaines"
cl010279695;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010284235;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010286346;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010286394;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010260177;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010260437;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010262753;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010263346;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6811; MG 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010266133;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Cp 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010279308;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22034";"Département des Antiquités grecques, étrusques et romaines"
cl010286323;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010286333;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010286343;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010286511;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"S 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010284706;"applique de coffret";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010284707;"applique de coffret";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010259070;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"CA 1108.13";"Département des Antiquités grecques, étrusques et romaines"
cl010266470;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4853; S 1931";"Département des Antiquités grecques, étrusques et romaines"
