ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel G 5956; vol.12, p.219";"Département des Arts graphiques"
cl020520161;"Les quatre saisons : l'été";"BOSSE Abraham";;"5052 LR/ Recto; 1878.a; vol.3, p.25";"Département des Arts graphiques"
cl020550698;"Les quatre saisons";"BOILLY Jules";;"20180 LR/ Recto; 15739; vol.9, p.19";"Département des Arts graphiques"
cl020550697;"Les quatre saisons";"BOILLY Jules";;"20179 LR/ Recto; 1179a; vol.9, p.19";"Département des Arts graphiques"
cl020550699;"Les quatre saisons";"BOILLY Jules";;"20181 LR/ Recto; 15739; vol.9, p.19";"Département des Arts graphiques"
cl020521602;"Les quatre saisons";"JANINET Jean François";;"6492 LR/ Recto; 15166; vol.3, p.57";"Département des Arts graphiques"
cl020550696;"Les quatre saisons";"BOILLY Jules";;"20178 LR/ Recto; 1178a; vol.9, p.19";"Département des Arts graphiques"
cl020548814;"Les quatre saisons : L'Eté";"AVELINE Pierre Alexandre";;"18260 LR/ Recto; 18732; vol.8, p.40";"Département des Arts graphiques"
cl010101936;"Aiguière : Les quatre saisons";"Jan Emens Mennicken";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520147;"Ecran avec les quatre saisons";"BOSSE Abraham";;"5038 LR/ Recto; 12376";"Département des Arts graphiques"
cl020626282;"Les Quatre saisons";"Pissarro, Camille";;"RF (Peintures) 1937.118, Recto";"Département des Arts graphiques"
cl020530785;"Lettre D avec les Quatre Saisons";"Le Clerc, Sébastien";;"2590 C/ Recto";"Département des Arts graphiques"
cl020549376;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"18800 LR/ Recto; 19111; vol.8, p.48";"Département des Arts graphiques"
cl020549378;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"18802 LR/ Recto; 19113; vol.8, p.48";"Département des Arts graphiques"
cl020520162;"Les quatre saisons : l'automne";"BOSSE Abraham";;"5053 LR/ Recto; 1882a; vol.3, p.25";"Département des Arts graphiques"
