ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026880;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12807, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020113544;"Le retour du fils prodigue";"Tiepolo, Giandomenico";;"RF 1713.BIS, 9; vol.19, p.136";"Département des Arts graphiques"
cl020101883;"Tête de moine";"Zuccaro, Federico";;"INV 4612, Recto; NIII 2309; MA 2219; vol.2, p.271";"Département des Arts graphiques"
cl020006625;"Caïn et Abel";"PALMIERI Pietro Giacomo le vieux";;"INV 9535, Recto; NIII 8096; MA 7599; vol.4, p.445";"Département des Arts graphiques"
cl020026879;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12806, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020500285;"Figure allongée";"Seiter, Daniel";;"RF 41205, Verso; vol.0";"Département des Arts graphiques"
cl020201654;"Saint Charles Borromée visitant les pestiférés";"Deruet, Claude";;"INV 11594, Recto; NIII 23771; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020101862;"Portrait d'homme décoré de l'ordre de la Toison d'Or";"Zuccaro, Federico";;"INV 4599, Recto; NIII 2324; MA 2231; vol.2, p.269";"Département des Arts graphiques"
cl020014116;"Homme assis sur un bloc de pierre, tourné vers la gauche, tête laurée";"Natoire, Charles-Joseph";;"INV 35054, Recto; NIII 31504; vol.14, p.308";"Département des Arts graphiques"
cl020104784;"Etude d'une femme calabraise debout";"Carpioni, Giulio";;"INV 14502, Recto; NIII 26744; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020212053;"Cabane devant un arc rocheux, en bordure d'un torrent";DUFLOCQ;;"INV 26296, Recto; NIII 13589; MA 10920; vol.11, p.42";"Département des Arts graphiques"
cl020205585;"Etude de trois figures d'hommes drapés";"Carpioni, Giulio";;"INV 18087, Recto; NIII 27263; MA 12623; vol.7, p.477";"Département des Arts graphiques"
cl020201537;"L'Assomption de la Vierge";"NUCCI Avanzino";;"INV 11483, Recto; NIII 25907; MA 12610; vol.5, p.303";"Département des Arts graphiques"
cl020208454;"Saint Bruno debout : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30647, Recto; NIII 10554; MA 9728; vol.12, p.367";"Département des Arts graphiques"
cl020007133;"La Vierge et l'Enfant entre saint Paul et saint François d'Assise";"Farinati, Paolo";;"INV 4815, Recto; NIII 3728; MA 3538; vol.3, p.29";"Département des Arts graphiques"
cl020007135;"La Vierge et l'Enfant Jésus apparaissent à saint François, et deux moines";"Farinati, Paolo";;"INV 4817, Recto; NIII 3725; MA 3535; vol.3, p.30";"Département des Arts graphiques"
cl020212054;"Saint Luc à genoux devant la Vierge et l'Enfant";DUFLOCQ;;"INV 26297, Recto; NIII 30297; MA 12652; vol.11, p.42";"Département des Arts graphiques"
