ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010140399;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15644; J.32 / 5.g.121 / 753";"Département des Antiquités orientales"
cl010140409;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15651; J.32 / 5.d.10 / 380";"Département des Antiquités orientales"
cl010140413;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15655; J.32 - 5.b.13 - 305";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010140424;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15665; J.32 / 5.g.36 / 668";"Département des Antiquités orientales"
cl010140392;vase;;"-1550 / -1150  (Bronze récent)";"AO 15637; J.32 / 5.c.20 / 352";"Département des Antiquités orientales"
cl010140395;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15640; J.32 - 5.e.72 - 513";"Département des Antiquités orientales"
cl010140397;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15642; J.32 / 5.f.9 / 547";"Département des Antiquités orientales"
cl010140398;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15643; J.32 / 5.g.80 / 712";"Département des Antiquités orientales"
cl010140404;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15649; J.32 / 5.d.45 / 415";"Département des Antiquités orientales"
cl010140412;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15654; J.32 - 5.g.66 - 632";"Département des Antiquités orientales"
cl010140388;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15633; J,32 - 5.f.61 - 600";"Département des Antiquités orientales"
cl010140391;vase;;"-1550 / -1150  (Bronze récent)";"AO 15636; J.32 / 5.a.9 / 284";"Département des Antiquités orientales"
cl010140396;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15641; J.32 / 5.d.14 / 384";"Département des Antiquités orientales"
cl010140401;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15646; J.32 / 5.d.9 / 379";"Département des Antiquités orientales"
cl010140402;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15647; J.32 / 5.e.13 / 451";"Département des Antiquités orientales"
cl010140408;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15650; J.32 / 5.a.3 / 278";"Département des Antiquités orientales"
cl010140410;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15652; J.32 / 5.e.36 / 477";"Département des Antiquités orientales"
cl010140415;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15657; J.32 - 5.e.26 - 466";"Département des Antiquités orientales"
cl010140416;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15658; J.32 - 5.d.7 - 377";"Département des Antiquités orientales"
cl010140417;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15659; J.32 - 5.d.30 - 400";"Département des Antiquités orientales"
cl010140419;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15660; J.32 - T.5.d.54 - 424";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010140465;épingle;;;"AO 15701 A; J 32/T 5b4";"Département des Antiquités orientales"
cl010140470;anneau;;;"AO 15701 F; 301";"Département des Antiquités orientales"
cl010132461;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 C";"Département des Antiquités orientales"
cl010132462;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 D";"Département des Antiquités orientales"
cl010140198;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15677; J.32 / T5.g.114 / 746";"Département des Antiquités orientales"
cl010140386;vase;;"-1550 / -1150  (Bronze récent)";"AO 15631";"Département des Antiquités orientales"
cl010140393;vase;;"-1550 / -1150  (Bronze récent)";"AO 15638";"Département des Antiquités orientales"
cl010140394;vase;;"-1550 / -1150  (Bronze récent)";"AO 15639; 1932 / T5.b.12 / 304";"Département des Antiquités orientales"
cl010140414;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15656; J.32 / A.IV.b.11 / 86";"Département des Antiquités orientales"
cl010140425;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15666";"Département des Antiquités orientales"
cl010140426;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15667";"Département des Antiquités orientales"
cl010140467;épingle;;;"AO 15701 C";"Département des Antiquités orientales"
cl010140468;épingle;;;"AO 15701 D";"Département des Antiquités orientales"
cl010140477;bague;;;"AO 15701 M";"Département des Antiquités orientales"
cl010140411;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15653";"Département des Antiquités orientales"
cl010140420;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15661";"Département des Antiquités orientales"
cl010140421;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 A";"Département des Antiquités orientales"
cl010140422;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15663; J.32 / S.f.84 / 600 ou 623 (?)";"Département des Antiquités orientales"
cl010140427;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15668; J.32 / T5.g.173";"Département des Antiquités orientales"
cl010140449;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15691";"Département des Antiquités orientales"
cl010140466;épingle;;;"AO 15701 B";"Département des Antiquités orientales"
cl010140469;lame;;;"AO 15701 E; 379";"Département des Antiquités orientales"
cl010140471;anneau;;;"AO 15701 G; 301";"Département des Antiquités orientales"
cl010140472;anneau;;;"AO 15701 H; 179";"Département des Antiquités orientales"
cl010140473;anneau;;;"AO 15701 I";"Département des Antiquités orientales"
cl010140474;anneau;;;"AO 15701 J";"Département des Antiquités orientales"
cl010140475;bague;;;"AO 15701 K; 727";"Département des Antiquités orientales"
cl010140476;anneau;;;"AO 15701 L";"Département des Antiquités orientales"
cl010174124;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 B";"Département des Antiquités orientales"
cl010140322;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15571; Tombe A IV, q.5, 790";"Département des Antiquités orientales"
cl010140400;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15645";"Département des Antiquités orientales"
cl010150105;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25443; J.31 / AIV.t.5";"Département des Antiquités orientales"
cl010150096;vase;;;"AO 25435; J.31 - A.IV.k.5 - 716";"Département des Antiquités orientales"
cl010140360;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15606; J.31 / A.IV.e.5 / 690";"Département des Antiquités orientales"
cl010140329;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15578; J.31, A.IV, g.5, 731";"Département des Antiquités orientales"
cl010140330;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15579; J.31, A.IV, s.5, 825";"Département des Antiquités orientales"
cl010141871;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17107; J.33 - T.32.b.5 - 348";"Département des Antiquités orientales"
cl010141891;vase;;;"AO 17127; J.33 / t.32.c.5 / 364";"Département des Antiquités orientales"
cl010141879;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17115; J.33 - t.32.a.5 - 300";"Département des Antiquités orientales"
cl010146775;ciseau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 L; J 32/4a5/n° 50";"Département des Antiquités orientales"
cl010137620;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 S; J 32/4a5c/n° 50";"Département des Antiquités orientales"
