ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028659;"Claie de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936 Bis";"Département des Antiquités égyptiennes"
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010009684;"Statue de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 12002";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010010049;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 11937";"Département des Antiquités égyptiennes"
cl010029286;"collier ; perle tubulaire ; perle rondelle ; corde";;"-1963 / -1786  (XIIe dynastie)";"E 12008";"Département des Antiquités égyptiennes"
cl010029287;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12009";"Département des Antiquités égyptiennes"
cl010029288;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12010";"Département des Antiquités égyptiennes"
cl010015390;statue;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire [?])";"E 3932";"Département des Antiquités égyptiennes"
cl010022860;"stèle cintrée";;"-1963 / -1862  (début XIIe dynastie)";"C 36; N 190";"Département des Antiquités égyptiennes"
cl010004938;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010005240;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12648";"Département des Antiquités égyptiennes"
cl010005893;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12653";"Département des Antiquités égyptiennes"
cl010005945;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12647";"Département des Antiquités égyptiennes"
cl010007317;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 B";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010028519;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 171; E 3116; Anastasi n°29";"Département des Antiquités égyptiennes"
cl010007728;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 A";"Département des Antiquités égyptiennes"
cl010005229;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010005239;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12651";"Département des Antiquités égyptiennes"
cl010009445;"ciseau ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010373660;ciseau;;"-2033 / -1670  (Moyen Empire)";"E 12004";"Département des Antiquités égyptiennes"
cl010022922;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 187; E 3114; Anastasi n°60";"Département des Antiquités égyptiennes"
cl010343615;vase;;"-1963 / -1862  (début XIIe dynastie)";"E 11997; IF-9-3; D.2012.0.2";"Département des Antiquités égyptiennes"
cl010005235;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12654";"Département des Antiquités égyptiennes"
cl010005915;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 2; AF 6536";"Département des Antiquités égyptiennes"
cl010005943;"bol à bord concave";;"-2033 / -1670  (Moyen Empire)";"E 12011";"Département des Antiquités égyptiennes"
cl010005230;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005";"Département des Antiquités égyptiennes"
cl010005231;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005";"Département des Antiquités égyptiennes"
cl010005237;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12650";"Département des Antiquités égyptiennes"
cl010005238;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12649";"Département des Antiquités égyptiennes"
cl010373661;"hache ; herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 C ERR";"Département des Antiquités égyptiennes"
cl010028655;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"AF 9757";"Département des Antiquités égyptiennes"
cl010005232;"sceptre ; bâton";;"-2033 / -1670  (Moyen Empire)";"E 12006";"Département des Antiquités égyptiennes"
cl010005234;sceptre-kherep;;"-2033 / -1670  (Moyen Empire)";"E 12656";"Département des Antiquités égyptiennes"
cl010005236;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12655";"Département des Antiquités égyptiennes"
cl010005666;"chevet à tronc carré";;"-2033 / -1670  (Moyen Empire)";"E 11989";"Département des Antiquités égyptiennes"
