ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043138;poupée;;"600 / 799  (Califat rashidun ; Omeyyades)";"E 12498; X 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050917;poupée;;"700 / 815  (début époque islamique)";"E 21174; MG 3675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050862;poupée;;"395 / 641 (?)  (époque byzantine [?])";"E 12497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051113;poupée;;"641 / 1171  (début époque islamique)";"OA 6015 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041819;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1184; X 5359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042313;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1179; X 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043139;"poupée ; figurine";;"600 / 799  (époque byzantine ; début époque islamique)";"E 12499; X 3810; IC 46; A 272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049071;"figurine ; poupée";;"395 / 641 (?)  (époque byzantine [?])";"AF 1182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050914;"poupée ; figurine";;"700 / 850  (début époque islamique)";"E 12615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341137;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043326;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043993;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050915;"poupée ; figurine";;"641 / 750  (début époque islamique)";"E 12616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341136;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041818;"figurine ; poupée";;"395 / 641 (?)  (époque byzantine [?])";"AF 1183; X 5360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043325;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043353;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043467;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049070;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017237;"figurine féminine ; poupée";;"-664 / -332  (Basse Époque)";"E 10367; Sabatier n°23";"Département des Antiquités égyptiennes"
cl020507756;"L'Enfant à la poupée";"MAURIN Charles";;"RF 39719, Recto; LUX 550.D";"Département des Arts graphiques"
cl010060016;"L'Enfant à la poupée.";"Greuze, Anne-Geneviève (dite Ana) ; France";"vers 1795";"RF 1524";"Département des Peintures"
cl010055886;"La Poupée mécanique";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 1938 12; 1948 1 1";"Département des Peintures"
cl020517032;"la poupée demandée";"Ostade, Adriaen van";1679;"1978 LR/ Recto; 13289";"Département des Arts graphiques"
cl020517033;"la poupée demandée";"Ostade, Adriaen van";1679;"1979 LR/ Recto; 11438";"Département des Arts graphiques"
cl020517034;"la poupée demandée";"Ostade, Adriaen van";1679;"1980 LR/ Recto; 5830";"Département des Arts graphiques"
cl020517035;"la poupée demandée";"Ostade, Adriaen van";1679;"1981 LR/ Recto; 5832";"Département des Arts graphiques"
cl020517036;"la poupée demandée";"Ostade, Adriaen van";1679;"1982 LR/ Recto; 5831";"Département des Arts graphiques"
cl010320837;Plaquette-poupée;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 480";"Département des Arts de l'Islam"
cl010316516;Poupée/Figurine;;;"AFI 1784";"Département des Arts de l'Islam"
cl010324710;Figurine/poupée;;"700 / 1200  (XIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 129; GS 264";"Département des Arts de l'Islam"
cl010329220;Figurine/poupée;;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 6015/1";"Département des Arts de l'Islam"
cl010329233;Poupée/Figurine;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/7";"Département des Arts de l'Islam"
cl020590711;"Garçon à la poupée";"PETROVITCH Françoise";2012;"11449 C";"Département des Arts graphiques"
cl010329221;"Figurine/poupée acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/10";"Département des Arts de l'Islam"
cl010329222;"Figure/poupée fragmentaire";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 6015/11";"Département des Arts de l'Islam"
cl010329230;"Poupée/figurine acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/4";"Département des Arts de l'Islam"
cl010329232;"Poupée/figurine fragmentaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/6";"Département des Arts de l'Islam"
cl010326222;"Fragment de poupée/figurine";;"600 / 800  (VIIe siècle [?] ; VIIIe siècle [?])";"MAO S. 2620; S 35";"Département des Arts de l'Islam"
cl020141447;"Fillette posant avec une poupée";"Chapu, Henri";;"RF 23216, 72; vol.24, p.444";"Département des Arts graphiques"
cl010329226;"Élément d'un poupée/figurine";;"700 / 800  (VIIIe siècle)";"OA 6015/15";"Département des Arts de l'Islam"
cl010329231;"Élément d'un poupée/figurine";;"700 / 800  (VIIIe siècle)";"OA 6015/5";"Département des Arts de l'Islam"
cl010270918;"Tirage d’une poupée articulées armée";;;"Gy 0508";"Département des Antiquités grecques, étrusques et romaines"
cl020123980;"Petite fille, à mi-corps, tenant une poupée";"LEGROS Alphonse";;"RF 15889, Recto; vol.24, p.77";"Département des Arts graphiques"
cl010300470;"Tirage d’une poupée féminine nue aux bras articulés";;;"Gy 0509.a";"Département des Antiquités grecques, étrusques et romaines"
cl010329234;"Poupée/Figurine sans tête ni bras";;;"OA 6015/8";"Département des Arts de l'Islam"
cl020028578;"Homme battant tambour ; fillette et poupée ; homme, vu en buste, lisant";"Leprince, Auguste-Xavier";1820;"RF 13658, 20; vol.23, p.383";"Département des Arts graphiques"
cl010300471;"Tirage intégral d’une poupée féminine nue aux bras articulés";;;"Gy 0509.b";"Département des Antiquités grecques, étrusques et romaines"
cl010278124;"stèle funéraire";;"vers -350";"MND 777; Ma 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010055672;"Portrait d'une petite fille jouant avec sa poupée et avec une petite perruche";"France ; Vestier, Antoine";1790;"RF 1960 60";"Département des Peintures"
cl010178132;figurine;;"-247 / 224  (Parthe)";"SB 4229; GS 786";"Département des Antiquités orientales"
cl010352908;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.29;"Département des Antiquités grecques, étrusques et romaines"
cl010134926;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 B";"Département des Antiquités orientales"
cl010183879;figurine;;"-247 / 224  (Parthe)";"SB 11175; AS 11108";"Département des Antiquités orientales"
cl010134925;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 A";"Département des Antiquités orientales"
cl010345220;"figurine ; jambe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1769; N 4282; 9750";"Département des Antiquités grecques, étrusques et romaines"
cl010177637;"outil ; figurine";;;"SB 3712";"Département des Antiquités orientales"
cl010176690;figurine;;"-1450 / -1100  (Médio-élamite)";"SB 2750; M 231";"Département des Antiquités orientales"
cl010183866;figurine;;;"SB 11164; L 570";"Département des Antiquités orientales"
cl010295690;figurine;;;"CA 3801.f";"Département des Antiquités grecques, étrusques et romaines"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
cl010183839;figurine;;"-247 / 224  (Parthe)";"SB 11137; M 257";"Département des Antiquités orientales"
cl010177746;figurine;;"-247 / 224  (Parthe)";"SB 3830; GS 761";"Département des Antiquités orientales"
cl010296423;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1015; CA 6629; N 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010261307;"moule de figurine";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 3828";"Département des Antiquités grecques, étrusques et romaines"
cl010261308;"moule de figurine";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 3829";"Département des Antiquités grecques, étrusques et romaines"
cl020507513;"Moine agenouillé en prière, vu de profil";"Watteau, Jean-Antoine";;"RF 51798, Recto";"Département des Arts graphiques"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques"
