ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509057;"9 juin 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 122, Recto; Inventaire Autographes C 122";"Département des Arts graphiques"
cl020509189;"14 août 1866, Paris, à M. Yriarte, rédacteur du Monde Illustré";"Courbet, Gustave";1866;"A 247, Recto; Inventaire Autographes C 247";"Département des Arts graphiques"
cl020510501;"12 mars 1865, Paris, à Philippe Burty";"MERYON Charles";1865;"A 1677, Recto; Inventaire Autographes C 1677";"Département des Arts graphiques"
cl020510969;"Avril 1867, sans lieu, au surintendant M. de Nieuwekerke";"Millet, Jean Francois";1867;"A 2164, Recto; Inventaire Autographes C 2164";"Département des Arts graphiques"
cl020511376;"16 mars 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2559, Recto; Inventaire Autographes C 2559";"Département des Arts graphiques"
cl020511380;"9 avril 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2563, Recto; Inventaire Autographes C 2563";"Département des Arts graphiques"
cl020511663;"23 janvier 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2847, Recto; Inventaire Autographes C 2847";"Département des Arts graphiques"
cl020511671;"2 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2855, Recto; Inventaire Autographes C 2855";"Département des Arts graphiques"
cl020512602;"Sans date, sans lieu, à M. de Nieuwekerke";"Rousseau, Théodore";;"A 3845, Recto; Inventaire Autographes C 3845";"Département des Arts graphiques"
cl020512604;"Sans date, sans lieu, à M. de Nieuwekerke";"Rousseau, Théodore";;"A 3847, Recto; Inventaire Autographes C 3847";"Département des Arts graphiques"
