ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231592;"L'échange des médaillons";"PAUQUET et NORMAND";;"RF 41735, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020602801;"L'Echange des deux Reines";"AUDRAN Benoît";1710;"L 199 LR/20 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020524723;"L'échange des deux princesses Elisabeth et Anne d'Autriche";"AUDRAN Benoît";;"824 C/ Recto";"Département des Arts graphiques"
cl010485637;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 B";"Département des Antiquités orientales"
cl010124269;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10887";"Département des Antiquités orientales"
cl010060836;"L'Échange des deux princesses de France et d'Espagne sur la Bidassoa à Hendaye, le 9 novembre 1615";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1782; MR 973";"Département des Peintures"
cl010124214;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 A; TCL 10,117";"Département des Antiquités orientales"
cl010124029;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6393; CCO A. 510; TCL 10,76";"Département des Antiquités orientales"
cl010164987;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4029; T 1026; RTC 19";"Département des Antiquités orientales"
cl010122893;tablette;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 15439; AS 15373 153; MDP XVII 153";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl020012033;"Deux figures de femmes nues et une demi-figure de triton";"Coypel, Antoine";;"INV 25873, Recto; NIII 13773; MA 11050; Guiffrey et Marcel G 3124; vol.10, p.391";"Département des Arts graphiques"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010139889;tablette;;"-3500 / -3100  (Uruk récent)";"SB 15068; S 1631";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010450290;"Médaille de confiance de 2 sols (assignat)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119661;"poids ; lingot";;"-1400 / -1200  (Bronze récent II)";"AO 13160; RS 2...";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
