ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199542;"manche d'outil";;;"AS 8485";"Département des Antiquités orientales"
cl010138831;"manche d'outil";;;"AO 14120; TG 4621";"Département des Antiquités orientales"
cl010199634;"manche d'outil";;;"AS 9004";"Département des Antiquités orientales"
cl010199535;"manche d'outil";;;"AS 8328";"Département des Antiquités orientales"
cl010166872;"figurine ; manche d'outil";;"-333 / 324  (Hellénistique [?] ; Romain Impérial [?])";"AO 6175";"Département des Antiquités orientales"
cl010364067;"hache ; manche d'outil";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28544";"Département des Antiquités orientales"
cl010199546;"objet indéterminé ; manche d'outil";;;"AS 5912";"Département des Antiquités orientales"
cl010199804;"manche d'outil ; épingle";;;"AS 8493";"Département des Antiquités orientales"
cl010199806;"manche d'outil ; épingle";;;"AS 8498";"Département des Antiquités orientales"
cl010132399;"manche d'outil";;;"AO 14482 D; TG 4993";"Département des Antiquités orientales"
cl010423711;"manche d'outil, fragment ; manche de couteau fragment";;;"CN 5249; 7399";"Service de l'Histoire du Louvre"
cl010199635;"manche d'outil ; arme";;;"AS 5913";"Département des Antiquités orientales"
cl010397005;"fiche, fragment ; penture, fragment ; manche d'outil, fragment ; ferrure, fragment ; tôle, fragment ; clou, fragment";;;"CN 13.373.004";"Service de l'Histoire du Louvre"
cl010443267;"manche, fragment";;;"CN 2518; 9042";"Service de l'Histoire du Louvre"
cl010392110;"clou, fragment ; tige fragment ; manche d'outil, fragment";;;"CN 3.712.002; 9867";"Service de l'Histoire du Louvre"
cl010199559;"manche d'outil ; incrustation de meuble";;;"E 152; E 152";"Département des Antiquités orientales"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010193075;"vase ; sceau cylindre ; manche d'outil";;;"GS 6120";"Département des Antiquités orientales"
cl010139229;outil;;;"AO 14485; TG 5232";"Département des Antiquités orientales"
cl010422963;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010195534;outil;;;"AS 8977";"Département des Antiquités orientales"
cl010221162;"outil, fragment";;;"CC 1925";"Service de l'Histoire du Louvre"
cl010199797;"outil ; os";;;"283 M; 283 M";"Département des Antiquités orientales"
cl010043544;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360862;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15164; D.932.3.102.p.; T 709";"Département des Antiquités orientales"
cl010043021;miroir;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009472;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22435; EG 1351; MG 4936";"Département des Antiquités égyptiennes"
cl010009469;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 22681; Curtis n°182";"Département des Antiquités égyptiennes"
cl010009474;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22354; EG 2782; MG 4855";"Département des Antiquités égyptiennes"
cl010010784;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 5337";"Département des Antiquités égyptiennes"
cl010009467;sistre;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22355; EG 2751; MG 4856";"Département des Antiquités égyptiennes"
cl010009468;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 1779; N 2264; Clot bey C 21 F n°472";"Département des Antiquités égyptiennes"
cl010010936;sistre;;"-570 / -526  (Khenemibrê Amasis)";"N 2265; IM 219";"Département des Antiquités égyptiennes"
cl010035459;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 24642";"Département des Antiquités égyptiennes"
cl010009470;sistre;;"-285 / -246  (Ptolémée II Philadelphe)";"E 6268";"Département des Antiquités égyptiennes"
cl010009475;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 5341";"Département des Antiquités égyptiennes"
cl010008575;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 6267";"Département des Antiquités égyptiennes"
cl010009473;sistre;;"-521 / -485  (Darius I)";"E 1778; N 2263; Clot bey C 21 n°471";"Département des Antiquités égyptiennes"
cl010010785;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 13440; CM 422";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010008557;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22356; EG 2777; MG 4857";"Département des Antiquités égyptiennes"
cl010007629;"rasoir ; couteau";;"-3100 / -2900  (Ière dynastie)";"E 16660 36";"Département des Antiquités égyptiennes"
cl010022158;sistre;;"-570 / -526  (Khenemibrê Amasis)";"AF 6914; EG 2762";"Département des Antiquités égyptiennes"
cl010079269;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 64";"Département des Antiquités égyptiennes"
cl010007631;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 41";"Département des Antiquités égyptiennes"
cl010079266;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 61";"Département des Antiquités égyptiennes"
cl010079271;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 66";"Département des Antiquités égyptiennes"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010079255;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 49";"Département des Antiquités égyptiennes"
cl010079263;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 58";"Département des Antiquités égyptiennes"
cl010079265;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 60";"Département des Antiquités égyptiennes"
cl010079267;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 62";"Département des Antiquités égyptiennes"
cl010079268;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 63";"Département des Antiquités égyptiennes"
cl010079270;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 65";"Département des Antiquités égyptiennes"
cl010079272;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 67";"Département des Antiquités égyptiennes"
cl010079273;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 68";"Département des Antiquités égyptiennes"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010043539;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016566;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 11158";"Département des Antiquités égyptiennes"
cl010011594;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 22381; MG 4882";"Département des Antiquités égyptiennes"
cl010011994;"sistre à naos ; amulette";;"-664 / -332  (Basse Époque)";"AF 2745; N 3898 ?";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010035463;"sistre à naos ; amulette";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 24665";"Département des Antiquités égyptiennes"
cl010287814;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 237";"Département des Antiquités grecques, étrusques et romaines"
cl010287751;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 168; S 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010011452;"cuiller à fard";;"395 / 641  (époque byzantine)";"E 12521";"Département des Arts de Byzance et des Chrétientés en Orient"
