ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl020619657;"Exemples des trois ordres d'architecture grecs, qui représente les 3 genres de bâtir qui sont le solide, le moyen et le délicat et avec leurs réunions dans un seul édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020042706;"Homme présentant un groupe sculpté";"STEINLEN Théophile Alexandre";;"RF 34070, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020036851;"Fruits : harmonie foncée";"BONNARD Pierre";;"RF 35826, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020511901;"16 octobre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3084, Recto; Inventaire Autographes C 3084";"Département des Arts graphiques"
cl010343192;tissu;;;"ME 1326; G 2677";"Département des Antiquités égyptiennes"
cl020042707;"Homme corpulent coiffé d'un haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 34071, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020511878;"15 février 1873, Barbizon, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3061, Recto; Inventaire Autographes C 3061";"Département des Arts graphiques"
cl020511477;"12 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2662, Recto; Inventaire Autographes C 2662";"Département des Arts graphiques"
cl020200382;"Diane enlaçant une nymphe";"SEMINO Ottavio";;"INV 10412, Recto; NIII 23076; MA 12584; vol.5, p.115";"Département des Arts graphiques"
cl020008007;"La guérison du paralytique";"RICCIO Domenico del";;"INV 5641, Recto; NIII 3529; MA 3346; vol.3, p.163";"Département des Arts graphiques"
cl010355196;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C. [?])";"MR 591";"Département des Antiquités grecques, étrusques et romaines"
cl020025396;"Vue d'une allée animée de promeneurs dans le parc de Sceaux";"ANASTASI Auguste";1858;"RF 11701, Recto; vol.23, p.185";"Département des Arts graphiques"
cl010352921;"statue ; tête";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";89-DE-4-53;"Département des Antiquités grecques, étrusques et romaines"
cl010398260;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574595;"La Robe de la fiancée";"BURKHARD Balthasar";2001;"11302 C";"Département des Arts graphiques"
cl010401684;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062735;"Jean sans Peur, Duc de Bourgogne (1371-1419)";"Anonyme ; France Bourgogne";"1400 / 1425  (1e quart du XVe siècle)";"MI 831";"Département des Peintures"
cl010329468;"Lame de sabre (kiliç) au nom de Mu`tamad al-Dawla";;"1800 / 1900  (XIXe siècle)";"OA 7087";"Département des Arts de l'Islam"
cl010352911;"statue ; tête";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";D.875.2.2;"Département des Antiquités grecques, étrusques et romaines"
cl020202228;"Minerve (L'Allégorie de la Justice)";"ANONYME GENOIS XVIè s";;"INV 10572, Recto; NIII 23049; MA 12584; vol.5, p.144";"Département des Arts graphiques"
cl020105783;"Le Christ portant sa Croix et sainte Véronique";"Wedig, Gottfried von";1607;"INV 21259, Recto; NIII 4187; MA 3960; Allemands A 732; vol.6, p.97";"Département des Arts graphiques"
cl020207683;L'Aurore;"Le Brun, Charles";"vers 1672/1674";"INV 29903, Recto; NIII 34729; Guiffrey et Marcel G 7269; vol.12, p.238";"Département des Arts graphiques"
cl010097040;"Coupe ronde : six mascarons et fleurs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097042;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"N 1114; ML 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097043;"Coupe godronnée";Anonyme;"1500 / 1600  (XVIe siècle)";"N 1116; ML 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097507;"Verre à jambe";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097513;"Coupe sur tige";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097519;"Flûte ""à serpents""";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097765;Saleron;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097820;"Salière hexagonale";Anonyme;;"OA 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097832;"Coupe ronde à décor moulé : mascarons et fleurs";"Maître dit ""au pied ocre""";"1600 / 1700  (XVIIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097859;"Coupe ronde ""abborchiata"" : saint Roch";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097874;"Coupe ronde : Allégorie";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"OA 1532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097879;"Coupe ronde : la Descente aux limbes";"Peintre dit ""du bassin d'Apollon""";"vers 1530";"OA 1557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097930;"Coupe ronde : profil de femme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098370;Salière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098734;"Fond de coupe : profil de femme coiffée d'une résille";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 5670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098832;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 6003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098884;"Coupe ronde : cerf couché";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 6989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098952;Terrine;"Spriman, Charles-Louis-Auguste";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099060;"Jatte, du même service que les numéros précédents";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099069;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099168;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Taillandier, Vincent ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099169;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Tardy, Claude Antoine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099173;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Pierre, Anne Victoire ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099174;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099179;"Compotier ""à coquille"", d'une paire (TH 840), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099180;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Barré, François ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099181;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099185;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Capelle, Antoine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099191;"Salière simple d'un ensemble de neuf (TH 862 à 870), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099192;"Salière, d'un ensemble de neuf (TH 862 à 870), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099762;"Trois fragments de coupe";Anonyme;"985 / 1115  (Fin du Xe siècle ; Début du XIIe siècle)";"OA 7904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100626;"Tasse à deux anses";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100628;"Sucrier (saupoudroir à sucre)";Anonyme;"1680 / 1710  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 9855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100637;Huilier-vinaigrier;Anonyme;"1694 / 1695  (Fin du XVIIe siècle)";"OA 9868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100641;"Salière circulaire (d'une paire)";"Janety, Marc-Etienne";"1778 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9874 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100808;"Saucière ""Duplessis""";"Manufacture de Vincennes";1756;"OA 10202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100828;"Jatte à fond bistre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100830;"Légumier (d'une paire OA 10242 2)";"Massé, Ange Jacques";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10242 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101076;"Terrine ovale";"Manufacture de Meissen";"vers 1750";"OA 10986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101078;"Confiturier (?) et son plateau";"Manufacture de Meissen";"vers 1760";"OA 10989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101100;"Saucière et plateau";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101155;"Sucrier, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101201;"Sucrier, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101310;"Plateau du pot à oille OA 11392 (service Penthièvres-Orléans)";"Auguste, Robert-Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 11393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101669;Salière;Anonyme;"1730 / 1753  (1ere moitié du XVIIIe siècle)";"OAR 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101916;"Bassin sur piédouche émaillé";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101941;"Coupe ronde à pied haut : Scène marine";Anonyme;"1500 / 1600  (XVIe siècle)";"R 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
