ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010008828;"palette de scribe en règle à 7 cupules oblongues ; calame ; encre";;"-1294 / -1279  (Séthi I)";"N 2274; Salt n°651";"Département des Antiquités égyptiennes"
cl020521359;"La fuite à dessein";"MACRET Charles François Adrien";;"6249 LR/ Recto; 15837; vol.3, p.49";"Département des Arts graphiques"
cl020014601;"Vue des châteaux de Bellevue et Saint-Cloud, du Mont-Valérien et de la Vallée de la Seine prise des jardins";"PORTAIL Jacques André";;"RF 2389, Recto; Inv. français, t. XIII B 1668; Inventaire Soulié S 5547; vol.20, p.22";"Département des Arts graphiques"
cl010065502;"Portrait de Caspar von Köckeritz";"Cranach l'ancien, Lucas ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 819";"Département des Peintures"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl020001236;"Homme creusant le sol ; torse de jeune homme de dos, la tête tournée vers la gauche et reprise de la torsion de sa tête ; études de bras et d'épaule";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 714, Verso; NIII 31314; Inventaire italien, t. VI E 4; vol.1, p.124";"Département des Arts graphiques"
cl020569268;"Les Fantaisies : Les trois gentilshommes";"CALLOT Jacques";1635;"L 45 LR/940 Recto";"Département des Arts graphiques"
cl020569269;"Les Fantaisies : La dame au chapeau orné de quatre plumes entre deux gentilshommes";"CALLOT Jacques";1635;"L 45 LR/941 Recto";"Département des Arts graphiques"
cl020569271;"Les Fantaisies : La dame à l'aigrette, de dos, entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/943 Recto";"Département des Arts graphiques"
cl020569272;"Les Fantaisies : Les trois personnages en petite pelisse";"CALLOT Jacques";1635;"L 45 LR/944 Recto";"Département des Arts graphiques"
cl020569275;"Les Fantaisies : La dame retenant la jupe de dessus entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/947 Recto";"Département des Arts graphiques"
cl020569276;"Les Fantaisies : Les trois femmes";"CALLOT Jacques";1635;"L 45 LR/948 Recto";"Département des Arts graphiques"
cl020569273;"Les Fantaisies : Le chasseur au hanap, avec une femme servant à boire et un homme";"CALLOT Jacques";1635;"L 45 LR/945 Recto";"Département des Arts graphiques"
cl020569263;"Les Fantaisies : Frontispice avec la lettre";"CALLOT Jacques";1635;"L 45 LR/935 Recto";"Département des Arts graphiques"
cl020569264;"Les Fantaisies : La dame à l'aigrette entre deux gentilhommes";"CALLOT Jacques";1635;"L 45 LR/936 Recto";"Département des Arts graphiques"
cl020569265;"Les Fantaisies : La dame à la main tendue entre deux gentilshommes de profil";"CALLOT Jacques";1635;"L 45 LR/937 Recto";"Département des Arts graphiques"
cl020569266;"Les Fantaisies : La dame musicienne entre deux gentilshommes";"CALLOT Jacques";1635;"L 45 LR/938 Recto";"Département des Arts graphiques"
cl020569267;"Les Fantaisies : La dame decolletée conversant avec deux gentilshommes";"CALLOT Jacques";1635;"L 45 LR/939 Recto";"Département des Arts graphiques"
cl020569270;"Les Fantaisies : La dame tournant le dos entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/942 Recto";"Département des Arts graphiques"
cl020569274;"Les Fantaisies : Les deux seigneurs polonais avec des sabres encadrant une dame au grand manteau";"CALLOT Jacques";1635;"L 45 LR/946 Recto";"Département des Arts graphiques"
cl020569262;"Les Fantaisies : Frontispice";"CALLOT Jacques";1635;"L 45 LR/934 Recto";"Département des Arts graphiques"
cl020213455;"Portrait de René Frémin, sculpteur ( 1672-1744).";"La Tour, Maurice-Quentin de";;"INV 27624, Recto; MI 48; NIII 35437; vol.11, p.327";"Département des Arts graphiques"
cl020521949;"Sorbonique de l'abbé Melchior de Polignac (« Triomphe de la Religion » ou « Triomphe de l'Église »)";"EDELINCK Gérard";"Vers 1683/1686";"6839 LR/ Recto; 11716";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl020207653;"Portrait de Louis XIV jeune, vu de profil et tourné à gauche";"Le Brun, Charles";"vers 1669/1670";"INV 29873, Recto; NIII 30645; MA 12688; Guiffrey et Marcel G 6315; vol.12, p.232";"Département des Arts graphiques"
cl020207654;"Etude d'après le visage de Louis XIV de trois quarts tourné vers la droite.";"Le Brun, Charles";1667;"INV 29874, Recto; NIII 30646; MA 12689; Guiffrey et Marcel G 6316; vol.12, p.232";"Département des Arts graphiques"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
