ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080419;"citron ; cédrat";;"époque indéterminée";"N 1404";"Département des Antiquités égyptiennes"
cl010059514;"Femme coupant un citron";"Vois, Arie de ; Pays-Bas";1636;"MI 1011";"Département des Peintures"
cl010064404;"Nature morte au citron pelé";"Heem, Jan Davidsz de ; Pays-Bas";1647;"INV 1320; MR 740";"Département des Peintures"
cl010054777;"Nature morte avec pommes et citron";"Pays-Bas ; Streeck, Jurian van";"1600 / 1700  (XVIIe siècle)";"MNR 735";"Département des Peintures"
cl010483720;"objet indéterminé";;;"CN 3348; 11031";"Service de l'Histoire du Louvre"
cl010106518;Bonbonnière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102579;"Pot à pommade en porcelaine, d'une paire";"Manufacture de Sèvres";"vers 1760";"TH 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066100;"Le Galant Militaire ou jeune femme à laquelle un homme offre de l'argent";"Borch, Gerard ter ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1899; MR 1063";"Département des Peintures"
cl020114077;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1852, Recto; vol.19, p.155";"Département des Arts graphiques"
cl010098621;"Secrétaire à cylindre";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582395;"Frontispice : Suite d'estampes gravées par Madame la Marquise de Pompadour d'après les pierres gravées de Guay";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582401;"Apollon couronnant le génie de la Peinture et de la Sculpture";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582403;"Minerve Bienfaitrice et Protectrice de la Gravure en Pierres précieuses";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582408;"Victoire de Lawfelt";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582412;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582413;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582416;"Tête de profil à droite";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582426;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582427;"Jacquot Tambour major de régiment du Roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582429;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582432;"Offrande au dieu Terme";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582434;"La fidèle Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
