ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279723;loutrophore;"peintre du Louvre MN 558";"vers -400";"MN 558; N 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010274675;loutrophore;"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 90; ED 209; N 3150; S 4053";"Département des Antiquités grecques, étrusques et romaines"
cl010274676;loutrophore;"groupe de Deri";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 102; K 91; N 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010252636;loutrophore;"peintre du Louvre MNB 1148 ; peintre de Vienne 113";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNB 1148; K 77.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010274674;loutrophore;"peintre de Capodimonte";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 89; ED 190; N 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010252809;loutrophore;"peintre de Darius ; manière du peintre de Darius";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 85; MR 5; N 3512 bis; S 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010261359;loutrophore;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 4194";"Département des Antiquités grecques, étrusques et romaines"
cl010254683;loutrophore;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7658";"Département des Antiquités grecques, étrusques et romaines"
cl010259193;loutrophore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010260031;loutrophore;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2041";"Département des Antiquités grecques, étrusques et romaines"
