ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143208;"Traits et points";"Delacroix, Eugène";;"RF 23359, 63; vol.24, p.465";"Département des Arts graphiques"
cl020590368;"Entre deux points donnés [...]";"Le Clerc, Sébastien";;"L 84 LR/2677 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020502648;"Points de broderie de fleurs de lys";"ANONYME FRANCAIS";;"RF 42779, Recto; vol.32, p.39";"Département des Arts graphiques"
cl010333153;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/3; UCAD 5995/3 M.E; A 5995/3";"Département des Arts de l'Islam"
cl010333154;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/4; UCAD 5995/4 M.E; A 5995/4";"Département des Arts de l'Islam"
cl010333156;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/6; UCAD 5995/6; A 5995/6";"Département des Arts de l'Islam"
cl010333158;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/8; UCAD 5995/8 M.E; A 5995/8";"Département des Arts de l'Islam"
cl010333159;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/9; UCAD 5995/9; A 5995/9";"Département des Arts de l'Islam"
cl010333151;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/19; UCAD 5995/19; A 5995/19";"Département des Arts de l'Islam"
cl010333152;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/2; UCAD 5995/2";"Département des Arts de l'Islam"
cl010333157;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/7; UCAD 5995/7 M.E; A 5995/7";"Département des Arts de l'Islam"
cl020535299;"PL 6 : Statue mise aux points";"REVEIL Etienne Achille";;"9760 C/ Recto; 7572";"Département des Arts graphiques"
cl010333149;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/17; UCAD 5995/17";"Département des Arts de l'Islam"
cl010333150;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/18; UCAD 5995/18";"Département des Arts de l'Islam"
