ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093548;"La Vierge et l'Enfant";"Italie ; Italie Vénétie Padoue";"vers 1500";"RF 1170";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005226;"Femme debout, tenant une sphère et un caducée";"Montagna, Bartolomeo";"vers 1515/1520";"INV 8258, Recto; NIII 4900; MA 4590; vol.4, p.235";"Département des Arts graphiques"
cl020518910;"Les deux ermites Saint Paul et Saint Antoine";"ANONYME NORD ITALIE XVe siècle";;"3813 LR/ Recto; 17791";"Département des Arts graphiques"
cl020519068;"Le sacrifice d'Abraham";"Montagna, Benedetto";;"3971 LR/ Recto; 18474; vol.3, p.2";"Département des Arts graphiques"
cl020519069;"David jouant de la harpe";"Montagna, Benedetto";;"3972 LR/ Recto; 18475; vol.3, p.2";"Département des Arts graphiques"
cl020519070;"Jésus Christ au mont des Oliviers";"Montagna, Benedetto";;"3973 LR/ Recto; 16671; vol.3, p.2";"Département des Arts graphiques"
cl020519071;"La Vierge assise";"Montagna, Benedetto";;"3974 LR/ Recto; 19314; vol.3, p.2";"Département des Arts graphiques"
cl020519072;"Saint Benoît instruisant ses religieux";"Montagna, Benedetto";;"3975 LR/ Recto; 12209; vol.3, p.2";"Département des Arts graphiques"
cl020519073;"Saint Jérôme";"Montagna, Benedetto";;"3976 LR/ Recto; 2271; vol.3, p.2";"Département des Arts graphiques"
cl020519074;"La nymphe disputée";"Montagna, Benedetto";;"3977 LR/ Recto; 1879; vol.3, p.2";"Département des Arts graphiques"
cl020519075;"Le Satyre";"Montagna, Benedetto";;"3978 LR/ Recto; 17349; vol.3, p.2";"Département des Arts graphiques"
cl020519076;"Mercure et Aglaure";"Montagna, Benedetto";;"3979 LR/ Recto; 18303; vol.3, p.2";"Département des Arts graphiques"
cl020519077;"Centaure combattant un dragon";"Montagna, Benedetto";;"3980 LR/ Recto; 18476; vol.3, p.2";"Département des Arts graphiques"
cl020519078;"La naissance d'Adonis";"Montagna, Benedetto";;"3981 LR/ Recto; 18065; vol.3, p.2";"Département des Arts graphiques"
cl020519079;"Femme assise près d'un satyre";"Montagna, Benedetto";;"3982 LR/ Recto; 1880; vol.3, p.2";"Département des Arts graphiques"
cl020519080;"Apollon et Pan";"Montagna, Benedetto";;"3983 LR/ Recto; 18478; vol.3, p.2";"Département des Arts graphiques"
cl020519081;"L'enlèvement d'Europe";"Montagna, Benedetto";;"3984 LR/ Recto; 16871; vol.3, p.2";"Département des Arts graphiques"
cl020519082;"Apollon et Vulcain";"Montagna, Benedetto";;"3985 LR/ Recto; 16661; vol.3, p.2";"Département des Arts graphiques"
cl020519083;Orphée;"Montagna, Benedetto";;"3986 LR/ Recto; 18307; vol.3, p.2";"Département des Arts graphiques"
cl020519084;"Le berger";"Montagna, Benedetto";;"3987 LR/ Recto; 19317; vol.3, p.2";"Département des Arts graphiques"
cl020519085;"L'homme assis près d'un palmier";"Montagna, Benedetto";;"3988 LR/ Recto; 18066; vol.3, p.2";"Département des Arts graphiques"
cl020519086;"La famille près d'une fontaine";"Montagna, Benedetto";;"3989 LR/ Recto; 18477; vol.3, p.2";"Département des Arts graphiques"
cl020519087;"L'homme à la flèche";"Montagna, Benedetto";;"3990 LR/ Recto; 10599; vol.3, p.2";"Département des Arts graphiques"
cl020519088;"Saint Antoine, ermite";"Montagna, Benedetto";;"3991 LR/ Recto; 16535; vol.3, p.2";"Département des Arts graphiques"
cl020519089;"Les deux chasseurs";"Montagna, Benedetto";;"3992 LR/ Recto; 5493; vol.3, p.2";"Département des Arts graphiques"
cl020519090;"Un turc assis";"Montagna, Benedetto";;"3993 LR/ Recto; 9556; vol.3, p.2";"Département des Arts graphiques"
cl020519091;"Saint Paul";"Montagna, Benedetto";;"3994 LR/ Recto; 15070; vol.3, p.2";"Département des Arts graphiques"
cl020519092;"La Vierge dans un paysage";"Montagna, Benedetto";;"3995 LR/ Recto; 3176; vol.3, p.2";"Département des Arts graphiques"
cl020537987;"Portrait de Michel Wolgemuth";"Dürer, Albrecht";;"767 DR/ Recto; 5; vol.1, p.10";"Département des Arts graphiques"
