ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010403830;"élément mouluré, fragment";;;"CN 18924";"Service de l'Histoire du Louvre"
cl010404326;"élément mouluré, fragment";;;"CN 11.693.002; 12752";"Service de l'Histoire du Louvre"
cl010304137;"Fragment d'un encadrement mouluré";;;"Ma 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010404887;"élément mouluré, fragment";;;"CN 3.528.004; 9872";"Service de l'Histoire du Louvre"
cl010304136;"Fragment d'un encadrement mouluré";;;"Ma 5463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010404897;"élément mouluré, fragment";;;"CN 3.624.002; 9876";"Service de l'Histoire du Louvre"
cl010404898;"élément mouluré, fragment";;;"CN 3.147.004; 9830";"Service de l'Histoire du Louvre"
cl010404899;"élément mouluré, fragment";;;"CN 3.529.009; 9872";"Service de l'Histoire du Louvre"
cl010404443;"élément mouluré, fragment";;;"CN 21.45.003; 15221";"Service de l'Histoire du Louvre"
cl010304135;"Fragment d'un encadrement mouluré";;;"Ma 5463.1";"Département des Antiquités grecques, étrusques et romaines"
cl010404055;"élément mouluré, fragment";;;"CN 15415.006; M306";"Service de l'Histoire du Louvre"
cl010404040;"élément mouluré, fragment";;;"CN 15415.004; M306";"Service de l'Histoire du Louvre"
cl010404067;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415.008; M306";"Service de l'Histoire du Louvre"
cl010438303;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1559; HL MOUL 0122";"Service de l'Histoire du Louvre"
cl010404012;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415; M306";"Service de l'Histoire du Louvre"
cl010387306;"élément mouluré, fragment";;;"CN 1 Sondage M16";"Service de l'Histoire du Louvre"
cl010390322;"élément mouluré, fragment";;;"CN 31.251.002; 20924";"Service de l'Histoire du Louvre"
cl010390772;"élément mouluré, fragment";;;"CN 50.281";"Service de l'Histoire du Louvre"
cl010390775;"élément mouluré, fragment";;;"CN 50.281.002";"Service de l'Histoire du Louvre"
cl010390781;"élément mouluré, fragment";;;"CN 50.359.002";"Service de l'Histoire du Louvre"
cl010390851;"élément mouluré, fragment";;;"CN 52.000.002";"Service de l'Histoire du Louvre"
cl010393872;"élément mouluré, fragment";;;"CN 4769.002";"Service de l'Histoire du Louvre"
cl010393994;"élément mouluré, fragment";;;"CN 52.430.002";"Service de l'Histoire du Louvre"
cl010402672;"élément mouluré, fragment";;;"CN 8.212";"Service de l'Histoire du Louvre"
cl010402709;"élément mouluré, fragment";;;"CN 50.28.006; 23169";"Service de l'Histoire du Louvre"
cl010403701;"élément mouluré, fragment";;;"JC 121.133 137; 137";"Service de l'Histoire du Louvre"
cl010403732;"élément mouluré, fragment";;;"CN 16364";"Service de l'Histoire du Louvre"
cl010403743;"élément mouluré, fragment";;;"CN 11.361.002; 16520";"Service de l'Histoire du Louvre"
cl010403751;"élément mouluré, fragment";;;"CN 17609";"Service de l'Histoire du Louvre"
cl010403859;"élément mouluré, fragment";;;"CN 31.1.005; 18931";"Service de l'Histoire du Louvre"
cl010403876;"élément mouluré, fragment";;;"CN 48.165; 19662";"Service de l'Histoire du Louvre"
cl010403932;"élément mouluré, fragment";;;"CN 50.28.013; 22212";"Service de l'Histoire du Louvre"
cl010404083;"élément mouluré, fragment";;;"CN 21.121.002; 15758";"Service de l'Histoire du Louvre"
cl010404090;"élément mouluré, fragment";;;"CN 17.931; 15757";"Service de l'Histoire du Louvre"
cl010404104;"élément mouluré, fragment";;;"CN 21.106.002; 15769";"Service de l'Histoire du Louvre"
cl010404152;"élément mouluré, fragment";;;"CN 17.131.003; 15778";"Service de l'Histoire du Louvre"
cl010404163;"élément mouluré, fragment";;;"CN 17.131.006; 15779";"Service de l'Histoire du Louvre"
cl010404169;"élément mouluré, fragment";;;"CN 17.131.009; 15779";"Service de l'Histoire du Louvre"
cl010404239;"élément mouluré, fragment";;;"CN 6.453.009; 12546";"Service de l'Histoire du Louvre"
cl010404276;"élément mouluré, fragment";;;"CN 12537";"Service de l'Histoire du Louvre"
cl010404331;"élément mouluré, fragment";;;"CN 11.692.002; 12753";"Service de l'Histoire du Louvre"
cl010404408;"élément mouluré, fragment";;;"CN 21.33.003; 15219";"Service de l'Histoire du Louvre"
cl010404418;"élément mouluré, fragment";;;"CN 15048";"Service de l'Histoire du Louvre"
