ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016310;"Tête de Christ";"Giannicola di Paolo";;"RF 3937, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020018483;"L'adoration des Rois Mages";"Rembrandt, Harmensz. van Rijn";;"RF 4734, Recto; Hollandais H 1257; vol.20, p.274";"Département des Arts graphiques"
cl020100658;"Jeune homme en armure, à cheval";"Pérugin (dit Il Perugino)";;"INV 3450, Recto; MI 576; NIII 35964; vol.2, p.88";"Département des Arts graphiques"
cl020111626;"L'Histoire, la Renommée et un génie";"Poussin, Nicolas";;"RF 94, Recto; Inv. français, t. XIII B 1801; vol.19, p.8";"Département des Arts graphiques"
cl020112222;"Le passage du gué à la tombée du jour";"Berchem, Nicolaes Pietersz.";;"RF 641, Recto; HDLS 224; Hollandais H 35; vol.19, p.54";"Département des Arts graphiques"
cl020112250;"Paysage boisé et rocailleux";"Heusch, Willem de";;"RF 669, Recto; HDLS 252; Hollandais H 351; vol.19, p.55";"Département des Arts graphiques"
cl020112267;Marine;"Peeters, Bonaventura I";;"RF 686, Recto; HDLS 269; Flamands F 987; vol.19, p.56";"Département des Arts graphiques"
cl020112375;"Jeune femme assise";"Lépicié, Nicolas-Bernard";;"RF 786, Recto; HDLS 369; vol.19, p.64";"Département des Arts graphiques"
cl020112786;Paysage;"Poussin, Nicolas";;"RF 1171, Recto; Inv. français, t. XIII B 1945; vol.19, p.98";"Département des Arts graphiques"
cl020228427;"Un homme, trois femme et deux enfants dans une chaumière";"Ostade, Adriaen van";;"RF 29047, Recto; Hollandais H 515.-2; vol.25, p.445";"Département des Arts graphiques"
cl020228685;"Paysan se reposant près de son âne, sur un chemin de campagne";"Legillon, Jean-Francois";1785;"RF 29227, Recto; vol.25, p.462";"Département des Arts graphiques"
