ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027413;scarabée;;;"E 13817";"Département des Antiquités égyptiennes"
cl010027383;"scaraboïde ; figurine";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4713";"Département des Antiquités égyptiennes"
cl010002653;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20230; EG 178; MG 2731; MG 4576 ?";"Département des Antiquités égyptiennes"
cl010016198;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1963; N 2667 84 ?; Clot bey C 21 F n°656";"Département des Antiquités égyptiennes"
cl010020221;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3064; N 421 44; Cat. 141; S 1011 (?)";"Département des Antiquités égyptiennes"
cl010022528;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 245; E 10526";"Département des Antiquités égyptiennes"
cl010022968;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13081; Thédenat-Duvent n°68; CM 66; D.2012.0.9";"Département des Antiquités égyptiennes"
cl010031104;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31780";"Département des Antiquités égyptiennes"
cl010031526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31788";"Département des Antiquités égyptiennes"
cl010031608;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31785";"Département des Antiquités égyptiennes"
cl010075157;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4244; S 1002";"Département des Antiquités égyptiennes"
cl010339500;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"763 bis; 88.3.179 ?";"Département des Antiquités égyptiennes"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010013300;"coffret à serviteurs funéraires en per nou";;"-1279 / -1213  (Ramsès II)";"E 27147";"Département des Antiquités égyptiennes"
cl010014567;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 7; IM 3530; S 1769";"Département des Antiquités égyptiennes"
cl010015884;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13853";"Département des Antiquités égyptiennes"
cl010017979;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 6158 3";"Département des Antiquités égyptiennes"
