ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318737;"Fond de coupelle à spirale végétale";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3505";"Département des Arts de l'Islam"
cl010317660;"Fond de coupe à la spirale";;;"AFI 865";"Département des Arts de l'Islam"
cl010116244;"Coupe hémisphérique sur pied et godronnée en spirale";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317436;"Petit carreau à motif de spirale";;"1705 / 1800  (XVIIIe siècle)";"AFI 681";"Département des Arts de l'Islam"
cl020218357;"Paysanne assise ; femme à mi-corps ; spirale ; aile";"Delacroix, Eugène";;"RF 10577, Recto; vol.23, p.74";"Département des Arts graphiques"
cl020229385;"Esquisses d'une tête de femme et d'une spirale";"COTTET Charles";;"RF 39302, 36; vol.29, p.51";"Département des Arts graphiques"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010359106;bijou;;"-1400 / -1200  (Bronze récent II)";"4102; 57866";"Département des Antiquités orientales"
cl010317199;"Fond de coupe (moitié de) à décor de spirale";;"1300 / 1500  (XIVe siècle)";"AFI 472";"Département des Arts de l'Islam"
cl010358975;bijou;;"-1400 / -1200  (Bronze récent II)";"4226; 57744";"Département des Antiquités orientales"
cl010358976;bijou;;"-1400 / -1200  (Bronze récent II)";"4315; 57745";"Département des Antiquités orientales"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl020575128;"Etude du socle du Semeur, avec motifs en relief en spirale";"DALOU Aimé Jules";1895;"RF 51873, 31; vol.33, p.126";"Département des Arts graphiques"
cl010085656;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 2287 A ?; Clot bey C 21 V n°82 ?";"Département des Antiquités égyptiennes"
cl010330803;"Plat creux à la spirale de fleurettes bleues à coeur rouge";;"1600 / 1700  (XVIIe siècle)";"AD 10139; UCAD 10139; D 10139";"Département des Arts de l'Islam"
cl010433766;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2527; RFML.AGER.2018.34.21";"Département des Antiquités grecques, étrusques et romaines"
cl010433767;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2528; RFML.AGER.2018.34.22";"Département des Antiquités grecques, étrusques et romaines"
cl010008551;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 2287 B (?); AF 2620 B; Clot bey Caisse 21 V n°82";"Département des Antiquités égyptiennes"
