ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112467;"Hébé abreuvant Jupiter";"Hesse, Alexandre";;"RF 874, Recto; Invent. miniatures ivoire j 333; vol.19, p.71";"Département des Arts graphiques"
cl020016879;"Prince Frédéric Guillaume de Hesse-Cassel-Rumpenheim (1820-1884)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4358, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020011381;"Pompe funèbre de Polixène de Hesse Rinfels, reine de Sardaigne";"COCHIN Charles Nicolas";;"INV 25250, Recto; NIII 30724; MA 12766; vol.10, p.283";"Département des Arts graphiques"
cl020531891;"Charlotte de Hesse-Cassel";"MAUDUISON Léon";;"1633 FG/ Recto; G905";"Département des Arts graphiques"
cl020543841;"Amélie-Elisabeth, landgrave de Hesse";"RUPRECHT Prince";;"13449 LR/ Recto; 13629; vol.7, p.25";"Département des Arts graphiques"
cl020598233;"Adolph Guillaume de Grosseg plenipotentiaire de Hesse";"BIGNON François";1648;"L 179 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020504013;"Portrait de femme";"Hesse, Nicolas-Auguste";1837;"REC 115, Recto";"Département des Arts graphiques"
cl020026163;"Portrait de Mme Jeannel, assise, de face, à mi-corps";"Hesse, Alexandre";1856;"RF 12285, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020112466;"Portrait de petite fille blonde";"HESSE Henri Joseph";;"RF 873, Recto; Invent. miniatures ivoire j 332; vol.19, p.71";"Département des Arts graphiques"
cl010239087;"Charlotte de Hesse-Rheinfels-Rothembourg, duchesse de Bourbon (1714-1741)";"Gobert, Pierre ; France";"1726 / 1750  (2e quart du XVIIIe siècle)";"INV 9746; MV 3758; B 2275";"Département des Peintures"
cl020026164;"Portrait de Mme Jeannel, à mi-corps, assise, de trois quarts";"Hesse, Alexandre";;"RF 12286, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020559459;"Almanach de 1707. La défaite entière du prince de Hesse-Cassel";"ANONYME FRANCAIS";;"27204 LR/ Recto; 12889; vol.8, p.54";"Département des Arts graphiques"
cl020528005;"a : Elisabeth d'Angleterre, Landgrave de Hesse-Hambourg b : Sophie-Augusta, princesse d'Angleterre";"DANOIS Adrien-Charles";;"742 FG/ Recto; G1665; 6146/1665";"Département des Arts graphiques"
cl010061165;"Madame de Longchamp, née Barry (morte en 1863), tenant son testament";"Hesse, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 2689";"Département des Peintures"
cl020026162;Autoportrait;"Hesse, Alexandre";;"RF 12284, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020039141;"Etude d'homme, à mi-jambe tourné vers la droite, torse nu";"Hesse, Alexandre";;"RF 37105, Recto; vol.28, p.249";"Département des Arts graphiques"
cl010061234;"L'Evanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1838;"INV 20849";"Département des Peintures"
cl020016050;"Portrait de femme";"HESSE Henri Joseph";1811;"RF 3754, Recto; vol.20, p.130";"Département des Arts graphiques"
cl010098071;"Tabatière de forme allongée";"Toussaint, les frères";"vers 1780";"OA 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099366;"Bonbonnière ronde.";"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099412;"Bonbonnière ronde";"Marchand, Daniel";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099664;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099676;Tabatière;"Toussaint, les frères";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114418;"Coffre à décor de marqueterie";Anonyme;1714;"OAR 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115059;Tabatière;"Toussaint, les frères";"vers 1780";"OA 7730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115687;"Tabatière ovale";"Fernau, Esaias";"vers 1780";"OA 2203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116317;Tabatière;"Hauchard, Jean-Louis";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103492;"Germain Pilon, sculpteur,1535-1590";"Manufacture des Gobelins ; Hesse, Alexandre ; Gilbert, Henri";1858;"SN 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
