ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013037;"massue ; statue";;;"E 5983";"Département des Antiquités égyptiennes"
cl010021952;massue;;"-400 / -235  (XXXe dynastie ; 2e domination perse ; époque ptolémaïque)";"E 5981";"Département des Antiquités égyptiennes"
cl010079539;"massue-hedj ; colonnette";;"époque indéterminée";"E 280; N 4584; Clot bey C 22 n°147";"Département des Antiquités égyptiennes"
cl010037489;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12721";"Département des Antiquités égyptiennes"
cl010037490;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12720";"Département des Antiquités égyptiennes"
cl010037521;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12712";"Département des Antiquités égyptiennes"
cl010372069;"perle en massue";;;"N 1947";"Département des Antiquités égyptiennes"
cl010037491;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12719";"Département des Antiquités égyptiennes"
cl010037516;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12717";"Département des Antiquités égyptiennes"
cl010037519;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12714";"Département des Antiquités égyptiennes"
cl020207954;"La massue d'Hercule";"Le Brun, Charles";"vers 1654/1674";"INV 30167, Recto; NIII 13218; MA 10734; Guiffrey et Marcel G 8196; vol.12, p.290";"Département des Arts graphiques"
cl010013273;"perle en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6629; AF 661";"Département des Antiquités égyptiennes"
cl010037488;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12722";"Département des Antiquités égyptiennes"
cl010037518;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12715";"Département des Antiquités égyptiennes"
cl010037520;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12713";"Département des Antiquités égyptiennes"
cl020207594;"La massue d'Hercule";"Le Brun, Charles";"vers 1654/1674";"INV 29822, Recto; NIII 13210; MA 10734; Guiffrey et Marcel G 5985; vol.12, p.222";"Département des Arts graphiques"
cl010007397;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 16 (?)";"Département des Antiquités égyptiennes"
cl010011739;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10886 4; AF 6520";"Département des Antiquités égyptiennes"
cl010211801;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 17 (?)";"Département des Antiquités égyptiennes"
cl010037515;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12718";"Département des Antiquités égyptiennes"
cl010037517;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12716";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; MG 4286";"Département des Antiquités égyptiennes"
cl010005932;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10886 1";"Département des Antiquités égyptiennes"
cl010005933;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10822 14 (?)";"Département des Antiquités égyptiennes"
cl010008977;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 25260";"Département des Antiquités égyptiennes"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285";"Département des Antiquités égyptiennes"
cl010005686;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10886 2";"Département des Antiquités égyptiennes"
cl010005770;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21786; MG 4287; Ab. 87";"Département des Antiquités égyptiennes"
cl010007174;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 15 (?)";"Département des Antiquités égyptiennes"
cl010011740;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10886 3";"Département des Antiquités égyptiennes"
cl010074341;"tête de massue discoïde";;"-3100 / -2900  (Ière dynastie)";"E 16641; AR 14; 996";"Département des Antiquités égyptiennes"
cl010012907;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 1208; Clot bey C 21 n°234";"Département des Antiquités égyptiennes"
cl010012908;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 1207; Clot bey C 21 n°233";"Département des Antiquités égyptiennes"
cl010014304;"bâtonnet à kohol en massue";;;"AF 6662 D";"Département des Antiquités égyptiennes"
cl010014306;"bâtonnet à kohol en massue";;;"AF 6662 B";"Département des Antiquités égyptiennes"
cl010014307;"bâtonnet à kohol en massue";;;"AF 6662 A";"Département des Antiquités égyptiennes"
cl010014310;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 3222 1; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010014510;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6626";"Département des Antiquités égyptiennes"
cl010014511;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12";"Département des Antiquités égyptiennes"
cl010019483;"miroir à manche en massue";;;"E 332 B; N 1481; AF 2865; Clot bey C 22 n°287";"Département des Antiquités égyptiennes"
cl010019112;"collier ; pendentif ; perle en massue";;;"E 13746";"Département des Antiquités égyptiennes"
cl010005312;"bâtonnet à kohol en massue";;;"E 21579; MG 4080";"Département des Antiquités égyptiennes"
cl010012714;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2869";"Département des Antiquités égyptiennes"
cl010012909;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 1206; Clot bey C 21 n°232";"Département des Antiquités égyptiennes"
cl010014438;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1339 B";"Département des Antiquités égyptiennes"
cl010014462;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"AF 6657";"Département des Antiquités égyptiennes"
cl010014488;"bâtonnet à kohol en massue";;;"E 23597 3";"Département des Antiquités égyptiennes"
cl010335565;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 3222 bis; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010016604;"perle en massue ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"AF 2631 A; Salt n°2915";"Département des Antiquités égyptiennes"
cl010005393;"bâtonnet à kohol en massue";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26072 A";"Département des Antiquités égyptiennes"
cl010007242;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 22682 B; Curtis n°183";"Département des Antiquités égyptiennes"
cl010012716;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"AF 13 A; Salt n°608";"Département des Antiquités égyptiennes"
cl010014305;"bâtonnet à kohol en massue";;;"AF 6662 C";"Département des Antiquités égyptiennes"
cl010014308;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 11050";"Département des Antiquités égyptiennes"
cl010014309;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3222 4; OT 681; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010014459;"bâtonnet à kohol en massue";;;"AF 6663 A; 854 A";"Département des Antiquités égyptiennes"
